tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,18,1,0.29534672,1515226650,Regular,70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578
70d3547bee2db17de5b3efd2ddf528037e61f295c4e0203f5f145b089dd4c578,1,2,1,0.29534672,1515223535,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,96,1,0.22285225,1515205404,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
9ce35f210d37e32eeedc72dc0b4d8c72b52e6d60769fb382a112e4fc47afc114,-1,70,1,0.25309855,1515033608,Regular,77722b2694d6f57d02650a67f34fe3088c9de08db9fc503f7d2284bf4a892502
26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789,-1,66,1,0.20874757,1515033482,Regular,ff3c042cd11d4067c12894e033ed2732fb7093565d0d4c174dc3c137b288f070
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,11,1,0.21053341,1515032780,Regular,dc4dd42145ffb24e9537aed7699ef928eb58b93b11e341dea8a900e9dcab4a7e
ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d,-1,41,1,0.29329579,1515031901,Regular,60bfe59241f50d85bd90db08fa1846d4cb3e58cfa84db3b6e9b6c285f59f432c
ff3c042cd11d4067c12894e033ed2732fb7093565d0d4c174dc3c137b288f070,1,2,1,0.20874757,1514862654,Regular,26a640b4ad6e6b22009512e22fa87ec62722be90cc28105ecaa99b08a7533789
dc4dd42145ffb24e9537aed7699ef928eb58b93b11e341dea8a900e9dcab4a7e,1,0,1,0.21053341,1514611373,Regular,7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b
60bfe59241f50d85bd90db08fa1846d4cb3e58cfa84db3b6e9b6c285f59f432c,1,1,1,0.29329579,1514400882,Regular,ed8e972b78abf3540f6fe1278fadb6fa5eef01b38dc5fe031b5509c7c0d8613d
77722b2694d6f57d02650a67f34fe3088c9de08db9fc503f7d2284bf4a892502,1,0,1,0.25309855,1514106940,Regular,9ce35f210d37e32eeedc72dc0b4d8c72b52e6d60769fb382a112e4fc47afc114
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,134,1,0.1973185,1513872602,Regular,a58de5031ed0be79059c6f66944c250dc403f4439f6a2db26ea432f12527281c
a58de5031ed0be79059c6f66944c250dc403f4439f6a2db26ea432f12527281c,1,0,1,0.1973185,1513861448,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,15,1,0.22285225,1513674236,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141,-1,30,1,0.2151035,1513455496,Regular,3f918e6f655107bef7a2887dc2e4f4d4319ab7cbacecb39242b2b459eb82d2a7
3f918e6f655107bef7a2887dc2e4f4d4319ab7cbacecb39242b2b459eb82d2a7,1,0,1,0.2151035,1513454109,Regular,baadbca62041ca090437883c50fc5cb3aa8e681c31b53cc83966d1f6583f8141
1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353,-1,6,1,0.21232996,1513270233,Regular,31980611baaae2e74be205e02c5d85624a16ee2a69c30e98fbff77829c3bb310
31980611baaae2e74be205e02c5d85624a16ee2a69c30e98fbff77829c3bb310,1,1,1,0.21232996,1513267458,Regular,1e0724287bb204ff362336fe45b8776873b9d3e901d394f3a9178a5df7aae353
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,1,1,0.19679728,1513082829,Regular,5f8ffda7bfac1bb2e6ac2dc368837d956fc7c3a4ac0964b2f7800ffc71f19d26
5f8ffda7bfac1bb2e6ac2dc368837d956fc7c3a4ac0964b2f7800ffc71f19d26,1,0,1,0.19679728,1513080752,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,45,1,0.20510838,1513061859,Regular,a1334e4af252c94a542b3ec1ea531657ef535b3e48f4e34e5f0a77a22b42bba4
a1334e4af252c94a542b3ec1ea531657ef535b3e48f4e34e5f0a77a22b42bba4,1,0,1,0.20510838,1512899839,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,25,1,0.21442016,1512728092,Regular,5849f28f92c68439195bd3ceb378149af93f11daa03fa0d98d4c02be39c9de73
5849f28f92c68439195bd3ceb378149af93f11daa03fa0d98d4c02be39c9de73,1,6,1,0.21442016,1512722809,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb,-1,7,1,0.20144395,1512514340,Regular,fc65dbc417b9b551c6b9cec6697cd40f582de1a90bb3588ca9f845e2ce2ee655
fc65dbc417b9b551c6b9cec6697cd40f582de1a90bb3588ca9f845e2ce2ee655,1,1,1,0.20144395,1512511929,Regular,768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,92,1,0.21029976,1512284455,Regular,e9fe64d8505cee9b9f4bb0a2b0b3bc8dbe45042e52f9215a79a228e134119f4a
e9fe64d8505cee9b9f4bb0a2b0b3bc8dbe45042e52f9215a79a228e134119f4a,1,0,1,0.21029976,1512283798,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,4,1,0.20459083,1512062784,Regular,ee4894295b5778c0b55e14f7482a089b05a2a13c24817d951f808968b6260c15
ee4894295b5778c0b55e14f7482a089b05a2a13c24817d951f808968b6260c15,1,1,1,0.20459083,1512061584,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc,-1,1,1,0.19828667,1511773781,Regular,2ed927278c08b3bfe5781b39e4b2db85a2c20fbbc69132002129364bc9524a0f
2ed927278c08b3bfe5781b39e4b2db85a2c20fbbc69132002129364bc9524a0f,1,2,1,0.19828667,1511771505,Regular,c9417eda0359a55af6e6a472b6603cf0b131ccc1a2e0b8b406d57fd33434a0dc
adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5,-1,40,1,0.19716024,1511543485,Regular,788269fd6001f3309783c294f414bb71ea6c0455a1a372b4f8247489712b3aac
788269fd6001f3309783c294f414bb71ea6c0455a1a372b4f8247489712b3aac,1,1,1,0.19716024,1511540804,Regular,adea5719610f4f1af49549c26ce6c890fc9a02db74d3979af89f3488e28e09d5
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,27,1,0.1959335,1511336544,Regular,4dd30e4fb2a5e09ce71c19698ac9ec611a420183e255d7b5e7fec7f888a76f02
4dd30e4fb2a5e09ce71c19698ac9ec611a420183e255d7b5e7fec7f888a76f02,1,0,1,0.1959335,1511331792,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f,-1,36,1,0.20903518,1511119479,Regular,d3514cf4568ff2751593ba10dca19c58633da678b1ae8d43e92a6ea123855e45
d3514cf4568ff2751593ba10dca19c58633da678b1ae8d43e92a6ea123855e45,1,1,1,0.20903518,1511118790,Regular,1407a0968e082e5599d97fee4c52be7066e91f8335381225d6cbd5e1a92f4f9f
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,468,1,1.084943,1502315628,Regular,8b9c66c070b4955a81ee5e96a989fe889b9d3659be77a75f02761a2a1fd08922
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,181,1,1.084061,1502315628,Regular,c0ae2fbcaa661afaa75a36ddb165e172a70cb2d33b03c66ba9cbfa47e81b1d29
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,206,1,1.080051,1502087780,Regular,25b4e29dcb90fcec9c27d06c2274f1d9e1f1a9d88ba06a34a6e78c256ce9d512
826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430,-1,5,1,0.219581,1499203288,Regular,85d93bf9dd09fb332b47b32a62546a95e64041cf2cea7425b78cc692f3d824b5
85d93bf9dd09fb332b47b32a62546a95e64041cf2cea7425b78cc692f3d824b5,1,1,1,0.219581,1499201972,Regular,826575894e41c03b83cef07bae791b26e26e5a0ce2440a28a59750c4d292c430
62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d,-1,30,1,0.21574,1499118933,Regular,3072c5acf2614690e91601398b2153a85c9f08188afdaee3b9be9ccd6d958760
3072c5acf2614690e91601398b2153a85c9f08188afdaee3b9be9ccd6d958760,1,1,1,0.21574,1499117525,Regular,62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d
ed0f8d24c36e1d612332cca4fe872d0dedb63635f50bec0fd2dc9d35664f3846,-1,13,1,0.251736,1499046230,Regular,8716091a12974941fb0a354bf1a7e5da85c53c54dac4d40a7e436765441e421b
8716091a12974941fb0a354bf1a7e5da85c53c54dac4d40a7e436765441e421b,1,0,1,0.251736,1499043505,Regular,ed0f8d24c36e1d612332cca4fe872d0dedb63635f50bec0fd2dc9d35664f3846
513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e,-1,12,1,0.235426,1498939746,Regular,2fc5742af3a87a809deb7a92c511ec024ef9e956e65746db39c5d53e69e7e1f4
2fc5742af3a87a809deb7a92c511ec024ef9e956e65746db39c5d53e69e7e1f4,1,1,1,0.235426,1498938918,Regular,513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,39,1,0.308368,1498837952,Regular,352e9da8e68850777a63804690e18e0e65e4db2efbd5cf33318f03ed23b52c64
352e9da8e68850777a63804690e18e0e65e4db2efbd5cf33318f03ed23b52c64,1,1,1,0.308368,1498835633,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
c1ad4390f287bd85717f362b4cb80d149d6d1d8f0d0504366b13beb0942ed86d,-1,29,1,0.242176,1498733420,Regular,5228a2e62294727be43a5c6d3835bab68c8c47e1ac91ce462dff83709aa71885
5228a2e62294727be43a5c6d3835bab68c8c47e1ac91ce462dff83709aa71885,1,0,1,0.242176,1498724730,Regular,c1ad4390f287bd85717f362b4cb80d149d6d1d8f0d0504366b13beb0942ed86d
66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55,-1,0,1,0.252525,1498646273,Regular,e32d99323eff7c6c40007278c28c40164d38a05ab6651d4a968e0c32734b74d0
e32d99323eff7c6c40007278c28c40164d38a05ab6651d4a968e0c32734b74d0,1,1,1,0.252525,1498644750,Regular,66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55
bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1,-1,56,1,0.220462,1498555104,Regular,59983eb3d7cbf49696302d241a2c2ba9890292831f82e71e97606ce766625875
59983eb3d7cbf49696302d241a2c2ba9890292831f82e71e97606ce766625875,1,1,1,0.220462,1498553629,Regular,bd4740352ba1852174ad71c50fbfcf04465485d21eb702cb69972fe0d108b5f1
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,16,1,0.426555,1498466989,Regular,c2d36de55c76524f57879f50b600f2495c4fdc159cb03bb3c851aa11c62ac919
c2d36de55c76524f57879f50b600f2495c4fdc159cb03bb3c851aa11c62ac919,1,0,1,0.426555,1498465613,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,70,1,0.532202,1498336258,Regular,6f41165e88026868720da6c7c560c726ae1814be3851bbb722ce792e0d9b5ab5
6f41165e88026868720da6c7c560c726ae1814be3851bbb722ce792e0d9b5ab5,1,1,1,0.532202,1498294142,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,42,1,0.542406,1498118208,Regular,cf078ad157779619b934aca27c108061a478e1342d298e207c772711825d348e
cf078ad157779619b934aca27c108061a478e1342d298e207c772711825d348e,1,1,1,0.542406,1498115283,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598,-1,48,1,1.082168,1492451335,Regular,4db75ac076502c1a32a04e92baf2f3d0f31d2f1dc9ded5ad244aabac6fb9bc17
4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b,-1,46,1,1.089142,1492439346,Regular,8d1dbcb5caeb5ee73567ebcf628264a1bcf24ab7b600635638ae1432bf232061
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,31,1,1.088222,1491469684,Regular,4181df459b15e0042e27bc37e60d6d8fe5b0731c679d75866de8d3072898d406
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,-1,16,1,0.980808,1489697147,Regular,7a1e629a9d7561906bb73e47e25ded3fca0826a8ae1052c7f12d5f4384bc9057
81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e,-1,27,1,1.08048,1489636471,Regular,cf6323139ecec2507717e4063d6fdb5a405a1cca77e7239e2a3caad0efa46363
7a1e629a9d7561906bb73e47e25ded3fca0826a8ae1052c7f12d5f4384bc9057,1,0,1,0.980808,1489110328,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca,-1,49,1,1.08526,1488666046,Regular,40f6bed036b5263d89492ac1d4220fb4888536bd1d5adfef94032395350c7275
25b4e29dcb90fcec9c27d06c2274f1d9e1f1a9d88ba06a34a6e78c256ce9d512,1,1,1,1.080051,1488266909,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
c0ae2fbcaa661afaa75a36ddb165e172a70cb2d33b03c66ba9cbfa47e81b1d29,1,0,1,1.084061,1488055703,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
8b9c66c070b4955a81ee5e96a989fe889b9d3659be77a75f02761a2a1fd08922,1,0,1,1.084943,1487920714,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
3f22375c9bb51dc3c184a0222de3a1feb2343ac67adb0e448abedf8632384fad,1,1,1,1.080985,1487768579,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
b390725f63361e3fa7d9eaa61c629f835a258d1988545cd4d527d22f59fb7f73,1,0,1,1.082467,1487588471,Regular,07ed3f77b26c5ace21d3d2811f4979128f7fea8060605fed793c262e664a3a48
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,36,1,1.083561,1487483840,Regular,e6208613cc2dd3e9d0c4079bcf054191d226f8782ac4e4d7006f7322958e48de
e6208613cc2dd3e9d0c4079bcf054191d226f8782ac4e4d7006f7322958e48de,1,0,1,1.083561,1487405871,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
b09ffd6d091eacd4540d34aa7487f23cdebef6dc274f9b0a5f765ae84125b53f,1,1,1,1.085016,1487243560,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
4db75ac076502c1a32a04e92baf2f3d0f31d2f1dc9ded5ad244aabac6fb9bc17,1,1,1,1.082168,1487108712,Regular,50ef921b61cc2f0dbe23190b38f2f758f11e87d56747f6d63fd270fa1ffb8598
3c5de8b75bf8f018d7faf68a0965a2d2c46dc2d17f1e3c819025acfc6e695b3f,1,1,1,1.085523,1487015025,Regular,c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf
cf6323139ecec2507717e4063d6fdb5a405a1cca77e7239e2a3caad0efa46363,1,1,1,1.08048,1486886585,Regular,81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e
cc90f4a5eb258052f29f4bfd3d63b295f3f885ed9d40eb836c87085433819ad7,1,0,1,1.084438,1486791745,Regular,47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a
4181df459b15e0042e27bc37e60d6d8fe5b0731c679d75866de8d3072898d406,1,0,1,1.088222,1486685149,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,19,1,1.084029,1486498964,Regular,fafdf489fdacf6e9104834c495b2c469916833eb5eb7c4b5a9ca639f113d1b52
40f6bed036b5263d89492ac1d4220fb4888536bd1d5adfef94032395350c7275,1,0,1,1.08526,1486464126,Regular,5c9a87fca2f83f2677f9bf40319fd7fdd782e847e6353287c2b6dc137714c1ca
8d1dbcb5caeb5ee73567ebcf628264a1bcf24ab7b600635638ae1432bf232061,1,0,1,1.089142,1486359618,Regular,4f25c3399707dee94c67230b6d1b4f4e210d82dc2a038a2c168bab7d09f0280b
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,40,1,1.346364,1486278653,Regular,8e06f8eeb31aaadada047c5bd65de7f413ee2d85338fb68209e54ad8d667b703
fafdf489fdacf6e9104834c495b2c469916833eb5eb7c4b5a9ca639f113d1b52,1,1,1,1.084029,1486263082,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
8e5da7d3dca77359e864fd4b709796567e4704e5cd75f0ea2177cc6cc8c7e176,1,0,1,1.090264,1486187651,Regular,d6186b90b205eb28b835a85d06c8db9ed8f0cbe8e7fca60df3704f245350585f
8e06f8eeb31aaadada047c5bd65de7f413ee2d85338fb68209e54ad8d667b703,1,0,1,1.346364,1486046575,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21,-1,25,1,0.80321037,1485890330,Regular,da6894655d52495a36970240c684770950a6d8d918d5da25b42ca946f544ebdb
da6894655d52495a36970240c684770950a6d8d918d5da25b42ca946f544ebdb,1,0,1,0.80321037,1485870953,Regular,0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21
0d093d8d526341c5350ec19c66312218549f21c24b6860e51f4edfef3000a30f,-1,4,1,0.57443985,1485696666,Regular,49b38ad8ad8099e9f72fa120554de0ec93397d1e56f73f016d912511a1750e33
49b38ad8ad8099e9f72fa120554de0ec93397d1e56f73f016d912511a1750e33,1,0,1,0.57443985,1485689553,Regular,0d093d8d526341c5350ec19c66312218549f21c24b6860e51f4edfef3000a30f
7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232,-1,22,1,0.8009467,1485615895,Regular,7e46fed50e7e55c767a07633efe2550275f54264e206b0560fe88797c123c4ac
7e46fed50e7e55c767a07633efe2550275f54264e206b0560fe88797c123c4ac,1,1,1,0.8009467,1485607027,Regular,7d0999bb1ee253e4252410c9e92e1256ea8aeb9c29b36b1fd54c8e22c99d8232
