tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,124,1,0.18338647,1487913829,Regular,35283421e576230fa95ce360431145638a017f68cdcda16ddb8aa230dfbe029f
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,34,1,0.23530624,1487891892,Regular,e7b43221c9ce82117337d5cbcac223f7d9233683f02f56fa38ac16aac3b601ef
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,28,1,0.19737944,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,81,1,0.19737944,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,4,1,0.10323519,1486260918,Regular,2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f
2d1a110237545426f1209c2161b2f656b11a59e6f5b20a3b084f8256cf99212f,1,25,1,0.10323519,1486259134,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154,-1,4,1,0.2497709,1486250759,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,77,1,0.2497709,1486248125,Regular,6e94cb4f45578cd5c6e594a5706e3e4a8f7deb97590bb92905eb623650894154
d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8,-1,0,1,0.10014254,1486245117,Regular,8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32
8d106821ec8453cd7c901cda02d4cd252cba166ac267ecfaa732369cd6454b32,1,27,1,0.10014254,1486237117,Regular,d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8
194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099,-1,5,1,0.14059429,1485858660,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,100,1,0.14059429,1485856393,Regular,194b73b7b31ccefdc9c3f0b7710aadfb50752d00d598363d358af7abecf9f099
6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b,-1,24,1,0.12578953,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,66,1,0.12578953,1485846010,Regular,6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b
343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69,-1,0,1,0.10446706,1485633856,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,83,1,0.10446706,1485628446,Regular,343616170bc3624ce122c7b65b0c84a8a5e9ab1ae0a80386d96302672adc8b69
01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d,-1,7,1,0.16170942,1485533799,Regular,0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b
0a33561c2e9f81fc7295a48da2377b4dee27bc6f52e7c0675b1c0d9d791b0b4b,1,57,1,0.16170942,1485530067,Regular,01282857856c2049f67546bf4ae67c19b12dc7506bcec448b6566f86b083793d
f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f,-1,14,1,0.22824549,1485525471,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,12,1,0.22824549,1485519287,Regular,f52425f7e75f7e3e04f9e72473e80802a6ae4336f6768f45804530cb7346209f
b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4,-1,13,1,0.4948873,1485399973,Regular,ddef0c695ccf25fda6611c61948262c65f90d0dd9506f2b676fedb484fd2f643
ddef0c695ccf25fda6611c61948262c65f90d0dd9506f2b676fedb484fd2f643,1,1,1,0.4948873,1485397213,Regular,b72cfefad3e4f5e983afd97ec3c970cb7c5f8d704659b6e870c99bb8bcbddda4
