tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa,-1,86,1,0.04004925,1518071134,Regular,abba31bc7a9297ad5a9fe94024be50011d4fafa1c2378f9b9a95fdf76d2a409d
511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e,-1,2,1,0.04084707,1518070858,Regular,3aede66fc99f2f6d9ed6f98663752caeeefc8a59976256cfcc41d54848ff9751
b0bbbff5d7809aa3ecf7a010e4908d2126d0262d9b6061c316370f8cd1610afd,1,2,1,0.04042888,1517631949,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
e7f51228dead2f0bd67b98b10ed04388e46e01117d59ef29b6e0af06d67d9fed,1,2,1,0.04204416,1516990259,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
abba31bc7a9297ad5a9fe94024be50011d4fafa1c2378f9b9a95fdf76d2a409d,1,2,1,0.04004925,1515541295,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
266e09ef6e11f989bfbae73eab8960f3aabff7d0cbc47f2e48d635512ed8ba6c,1,2,1,0.04044196,1515382603,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
6899b9330d62f2ce35b701127c62fb4807c8b0462125ff38d11d06f580d108c4,1,2,1,0.04044311,1515254525,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
1278500656f7951cda43d5bbb5a8331c26babd2ead8ed6ff3de401a70ed6e5d8,1,2,1,0.04004785,1514762998,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
d86c3516ca3177113277f81aeedd5859d41afe409f160b175210dbd4d08a1c68,1,2,1,0.04124169,1513905188,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
3aede66fc99f2f6d9ed6f98663752caeeefc8a59976256cfcc41d54848ff9751,1,2,1,0.04084707,1513611765,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
fd7a65f855dfda8d3c64f6b08df14bf14570b948c937bc60ff3e2784766cebf8,1,2,1,0.04044828,1513508648,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,52,1,0.04124832,1513315321,Regular,7b1cbf637dc89ff7e225405a63e3c9899189027f39052b3a6ec2a9c21b7d40f5
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,99,1,0.04085384,1513315221,Regular,bc42afaa5ab71732fb038c1528674874f8698f0995e66281cfab9716c6fd6494
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,10,1,0.04044822,1513315221,Regular,80d537232b89ad6a73bd24a1fadc67af6dc59999379f448dd82a1803432cbda8
8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194,-1,52,1,0.04165201,1513315170,Regular,619831d95bdd9e720e32f6d5cdca20fb7060c7031b0578eb6e8b2b72aca14a1b
7b1cbf637dc89ff7e225405a63e3c9899189027f39052b3a6ec2a9c21b7d40f5,1,2,1,0.04124832,1513074350,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
80d537232b89ad6a73bd24a1fadc67af6dc59999379f448dd82a1803432cbda8,1,2,1,0.04044822,1512708627,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
619831d95bdd9e720e32f6d5cdca20fb7060c7031b0578eb6e8b2b72aca14a1b,1,2,1,0.04165201,1511966719,Vote,8a5f22aebab6a9a815187021e21d980eca4fc7eaa220734934448025039a4194
bc42afaa5ab71732fb038c1528674874f8698f0995e66281cfab9716c6fd6494,1,2,1,0.04085384,1511885043,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,100,1,0.0416608,1510954009,Regular,5912c99520a2cac39cb4d45e6451a4bd1b9bf9d413fd2bf8eb4bd15e1d72e3bc
b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6,-1,91,1,0.04206898,1510954009,Regular,0e0992c7d5adecd341517ccd4808b099bf6844f008ff9e3065dc24303e111f4e
0e0992c7d5adecd341517ccd4808b099bf6844f008ff9e3065dc24303e111f4e,1,2,1,0.04206898,1510774286,Vote,b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6
5912c99520a2cac39cb4d45e6451a4bd1b9bf9d413fd2bf8eb4bd15e1d72e3bc,1,2,1,0.0416608,1510460557,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,117,1,0.04167821,1510035304,Regular,f235e0de744f016ac4746d658ba3ca8add687991b4ba3f45ff0aca856c5da328
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,25,1,0.04249819,1510035304,Regular,f5e3ca95d86d3941caa57e09421cb1fc901742820e05b6d0aa5435a864ef75af
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,4,1,0.04166949,1510035304,Regular,85a22116b90ffe9955fb34fb0b9139bc2535f9f028e7fbf1c007230d0f324997
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,96,1,0.04166913,1510035304,Regular,aaf772f78be29f291eee79d0d2922ef7c6e4cab8d1df4bffa0e76632cbe4070e
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,39,1,0.04208638,1510035304,Regular,6ac11213f5ec050de43bd8c137263c05cec86098c16800c789cbe726499b9545
85a22116b90ffe9955fb34fb0b9139bc2535f9f028e7fbf1c007230d0f324997,1,2,1,0.04166949,1509813725,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
aaf772f78be29f291eee79d0d2922ef7c6e4cab8d1df4bffa0e76632cbe4070e,1,2,1,0.04166913,1508849487,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
f235e0de744f016ac4746d658ba3ca8add687991b4ba3f45ff0aca856c5da328,1,2,1,0.04167821,1508116029,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
f5e3ca95d86d3941caa57e09421cb1fc901742820e05b6d0aa5435a864ef75af,1,2,1,0.04249819,1507563987,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
6ac11213f5ec050de43bd8c137263c05cec86098c16800c789cbe726499b9545,1,2,1,0.04208638,1507224765,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251,-1,116,1,0.04208621,1507099750,Regular,dbcc06929f482aa389cf4058607c2c15ab5e266204bf55c4d9ab092d9ad1b1fe
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,8,1,0.0416781,1507099750,Regular,72afd75df49dad7d9b2148fb5b2d9804451e67bdc60adaf396143b65f9eeb767
133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d,-1,98,1,0.04209513,1507099750,Regular,4c5e047febb91b1ed4c4621698ed6b5738dc282a89a94ef5228d583b25d8a779
517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2,-1,35,1,0.07361773,1507099750,Regular,59f49953d462a963d63621d8be56106b5792d14a2643cb52c7aaa86163f41182
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,64,1,0.04250735,1507099750,Regular,a9f6079c595ae2296badbf1ff041088dbf58d009b1868315cb83f02e9a01971e
5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76,-1,34,1,0.07294981,1507099750,Regular,835e2a7f94cba11066e1c93307c0ea1e474a21889e553926b9c851793ff6fc18
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,113,1,0.04250757,1507099750,Regular,0e6a994aa3d89eff8423def976b2913df2cbf6b8cdd8dba6051e63e74511b5d2
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,92,1,0.04208589,1507099750,Regular,cbba39d18c58b4ca3a8ad529b018c0e03bae63cb00d334851767b1622d93eace
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,23,1,0.04209406,1507099750,Regular,cec1fdfd8d93039ee9c17855e00c512eaeb445279921a2bab0bd45c273de1d2c
98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757,-1,93,1,0.04250757,1507099750,Regular,ee817157e334973382e6800298066979a94aaab4defdd5c8b7ba6be7cbbda461
9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625,-1,71,1,0.0429331,1507099750,Regular,41095945852d27b19fb44303e95db9ca740890c6b38546f3b14cfcf913c0c80a
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,96,1,0.04293304,1507099750,Regular,e2605ca3f9373d7b853760c15ce202033458cf355d91cc39def975f5d0edbf9f
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,49,1,0.07223966,1507099750,Regular,50127dfa10479b772ff1eaa60dfbb587aab25c339b6e5b84399113e73ae77397
bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51,-1,89,1,0.0429331,1507099750,Regular,b0213ff68689ed4754eb5c0d1d24f21dd1d665285f2416ba4d5fd792d507e19e
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,103,1,0.04209397,1507099750,Regular,99c8a6f4ec520c8f3d9a9f86c98b08412ce149a1d1fda987e0cd93fabbf9134d
df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15,-1,41,1,0.04251649,1507099750,Regular,57973a48199306704378ea3192ff0eeede91874cdff9b4eb03ee5b1a26d4c643
72afd75df49dad7d9b2148fb5b2d9804451e67bdc60adaf396143b65f9eeb767,1,2,1,0.0416781,1506802291,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
59f49953d462a963d63621d8be56106b5792d14a2643cb52c7aaa86163f41182,1,2,1,0.07361773,1506643950,Vote,517f41b8f0c6fe726184cf9b9482ba31de2eb9f340e8949e59d674db398924c2
dbcc06929f482aa389cf4058607c2c15ab5e266204bf55c4d9ab092d9ad1b1fe,1,2,1,0.04208621,1506498100,Vote,060d72f81c1e2169b9f8751b0e75778a41813a99875bdc32004087a31d776251
cbba39d18c58b4ca3a8ad529b018c0e03bae63cb00d334851767b1622d93eace,1,2,1,0.04208589,1506485081,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
cec1fdfd8d93039ee9c17855e00c512eaeb445279921a2bab0bd45c273de1d2c,1,2,1,0.04209406,1506179097,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
4c5e047febb91b1ed4c4621698ed6b5738dc282a89a94ef5228d583b25d8a779,1,2,1,0.04209513,1506092262,Vote,133fd51252afd0adbdf75783d1df4d77773b86b96842fde01dcd9e0cb00fdc5d
a9f6079c595ae2296badbf1ff041088dbf58d009b1868315cb83f02e9a01971e,1,2,1,0.04250735,1505318043,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
99c8a6f4ec520c8f3d9a9f86c98b08412ce149a1d1fda987e0cd93fabbf9134d,1,2,1,0.04209397,1505221415,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
50127dfa10479b772ff1eaa60dfbb587aab25c339b6e5b84399113e73ae77397,1,2,1,0.07223966,1505107378,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
0e6a994aa3d89eff8423def976b2913df2cbf6b8cdd8dba6051e63e74511b5d2,1,2,1,0.04250757,1504828744,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
ee817157e334973382e6800298066979a94aaab4defdd5c8b7ba6be7cbbda461,1,2,1,0.04250757,1504629965,Vote,98716297e23b75f6020c61a71d30ffc7f0b8c2ed00885720a4e16c8a99f48757
57973a48199306704378ea3192ff0eeede91874cdff9b4eb03ee5b1a26d4c643,1,2,1,0.04251649,1504546456,Vote,df41f175ae1193e8b79bc594b0aff2eb6e91faea2058b4b339f410f54f14da15
e2605ca3f9373d7b853760c15ce202033458cf355d91cc39def975f5d0edbf9f,1,2,1,0.04293304,1503839002,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
41095945852d27b19fb44303e95db9ca740890c6b38546f3b14cfcf913c0c80a,1,2,1,0.0429331,1503760644,Vote,9acaf53fdafb010fb190499275e8128158b5fcdf7d5df7d798e690d37e6ae625
835e2a7f94cba11066e1c93307c0ea1e474a21889e553926b9c851793ff6fc18,1,2,1,0.07294981,1503551591,Vote,5571f5d0a8d24e16c1f955352978dd0081d9739c4c9bac9bdd8f383b85c8ef76
b0213ff68689ed4754eb5c0d1d24f21dd1d665285f2416ba4d5fd792d507e19e,1,2,1,0.0429331,1503494294,Vote,bc9310a9e6ab23ba33942aaf359890486ede3047ec33068d270a12e93badba51
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,93,1,0.07226761,1503378258,Regular,9e1defbe7ccc51f386bd7738b417d3c3c184d56d50eb798dc60e05ec88749e8d
546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d,-1,31,1,0.04293275,1503378258,Regular,e73b5cc1ed14d935c59fb4a0adce180de619e4ebe866d8ce595c623773033a84
34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d,-1,96,1,0.04294319,1503377060,Regular,584c95c7abfac4fe0c6a1f3cc6709b7f5cfed0d78a57bc32c76829471b006f7d
04a8f58fdc1e51cef7cd2be94508754bab5fb0fd01480b887fb0020f594c40df,-1,27,1,0.04336094,1503376397,Regular,e243a3d386c916f26f123b5880ac28978c67e2bb0191c0e79ce0d9d84f155733
e73b5cc1ed14d935c59fb4a0adce180de619e4ebe866d8ce595c623773033a84,1,2,1,0.04293275,1503105436,Vote,546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d
584c95c7abfac4fe0c6a1f3cc6709b7f5cfed0d78a57bc32c76829471b006f7d,1,2,1,0.04294319,1502435344,Vote,34e9981248c4922656cbb20f0af013d26cc92a743aa69f5283252c6ca9d8a48d
9e1defbe7ccc51f386bd7738b417d3c3c184d56d50eb798dc60e05ec88749e8d,1,2,1,0.07226761,1501826955,Vote,546ed96248468338c98b94622efd737c418a7af8f8e4828c1d1f36f89cb89f3d
e243a3d386c916f26f123b5880ac28978c67e2bb0191c0e79ce0d9d84f155733,1,2,1,0.04336094,1501361260,Vote,04a8f58fdc1e51cef7cd2be94508754bab5fb0fd01480b887fb0020f594c40df
274aa399428c08975fcbc61c1e86030db805849969dfa4af49d906e665492220,-1,69,1,0.07228991,1499665804,Regular,fc1fc4d977a26148aab94ac53bfaff67e67f05ccfb5526f66eb322eff7b2b8e9
b5f666967723d5a475c1c2b2fca2ad755b96ba16a3d729be4f8c26659b538228,-1,87,1,0.07372848,1499665603,Regular,51c9b5789506dbc2510a387b90477b78ee276f535b1540fbefd6b528ea436e98
99f26d6977163098b35716038e528ba379c24b385480b4e3096572b7f2c398e0,-1,22,1,0.07372849,1499665559,Regular,a83d881fab1c0651218b223eb1798778d2e3a761c1d8488262f53bdf65db6b1b
92d4ef8a10e3d9dcb0ef1cc35f640b4535383db2226c0a42675b2e16edc856a5,-1,21,1,0.07375195,1499665261,Regular,f2c2523a5dfbcdc39073943f270738ab402618cd09e796b289b654555881f306
fc1fc4d977a26148aab94ac53bfaff67e67f05ccfb5526f66eb322eff7b2b8e9,1,2,1,0.07228991,1499230623,Vote,274aa399428c08975fcbc61c1e86030db805849969dfa4af49d906e665492220
a83d881fab1c0651218b223eb1798778d2e3a761c1d8488262f53bdf65db6b1b,1,2,1,0.07372849,1499038419,Vote,99f26d6977163098b35716038e528ba379c24b385480b4e3096572b7f2c398e0
51c9b5789506dbc2510a387b90477b78ee276f535b1540fbefd6b528ea436e98,1,2,1,0.07372848,1497799503,Vote,b5f666967723d5a475c1c2b2fca2ad755b96ba16a3d729be4f8c26659b538228
f2c2523a5dfbcdc39073943f270738ab402618cd09e796b289b654555881f306,1,2,1,0.07375195,1497029223,Vote,92d4ef8a10e3d9dcb0ef1cc35f640b4535383db2226c0a42675b2e16edc856a5
