tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349,-1,12,1,0.19854045,1524249158,Regular,71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d
71d69a20f461275927c082958e8e78b2e1353dae896f0a6a0648d3c039aacf7d,1,15,1,0.19854045,1524247634,Regular,989b1cf46fcd4d5501f840a1f4e5bcee1526135cb897d2f5d6b61d2f5c5d2349
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,14,1,0.19811407,1523640058,Regular,65780c473f33ba7a00ec3caf80887f610aa2dc024dffdcf163848fa16f011ef9
65780c473f33ba7a00ec3caf80887f610aa2dc024dffdcf163848fa16f011ef9,1,9,1,0.19811407,1523624703,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
3728eee97ddcc99d006ef5824d209d118caa30590e4517d22a5ccbf64f0defcb,-1,5,1,0.19840899,1523235404,Regular,f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741
f16d2e09034e50d99bea9ff443d3f2dae23652e0851e2c37cb902b92de9e1741,1,25,1,0.19840899,1523232583,Regular,3728eee97ddcc99d006ef5824d209d118caa30590e4517d22a5ccbf64f0defcb
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,49,1,0.19838952,1522884529,Regular,05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec
05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec,1,5,1,0.19838952,1522869226,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,11,1,0.19848107,1522414745,Regular,da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e
da98cd3e8c07d595fdb8d4c1fbbc1127dce73cc4856e58f52f97cbf863ea777e,1,25,1,0.19848107,1522408106,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
2be41d127528a6fcb0d2e97c4f7a545005caf1bb47c49b35a64a72ea7ce5fa33,-1,2,1,0.19849505,1522071049,Regular,83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39
83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39,1,2,1,0.19849505,1522053265,Regular,2be41d127528a6fcb0d2e97c4f7a545005caf1bb47c49b35a64a72ea7ce5fa33
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,22,1,1.2915,1521734727,Regular,51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa
51beaca2699bd71d6ae648b07e630bcc0518e46380e72c9ec476eeedcc4c8bfa,1,0,1,1.2915,1521728535,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24,-1,2,1,0.19903134,1521724575,Regular,fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92
fbf1c6dfb6b36ecd4263c4e02bbb815ccf6d79aeb415b7c67245bdafa5db9f92,1,1,1,0.19903134,1521723140,Regular,1d2380895882a45d935fc8adeb14a8688e387b2a4b94f7195723b0393232ad24
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,27,1,0.19834886,1521492151,Regular,43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11
43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11,1,5,1,0.19834886,1521489279,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
26499cd6a50c9a5090df325fd29faa63e3fa0705f939fb45821664a0854e81ea,-1,9,1,0.19881923,1521248340,Regular,e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646
e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646,1,21,1,0.19881923,1521244657,Regular,26499cd6a50c9a5090df325fd29faa63e3fa0705f939fb45821664a0854e81ea
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,26,1,0.19826644,1521029828,Regular,f8a75ff3d6ed0c8f2ed0fc5cf828785e77fe4882015bd543103644896257cfdb
f8a75ff3d6ed0c8f2ed0fc5cf828785e77fe4882015bd543103644896257cfdb,1,7,1,0.19826644,1521025597,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,171,1,0.19845739,1520838369,Regular,054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1
054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1,1,16,1,0.19845739,1520823149,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc,-1,17,1,0.19807106,1520696505,Regular,b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83
b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83,1,5,1,0.19807106,1520695108,Regular,5fc70bf86bb4d93df57589116cb3049eb8196f48fd7e160223cbf41353fd28dc
7be4794b578f5a1c7f83db2aca8c01e437e338f30d0ef84f4b160499bcc11309,-1,8,1,0.19873373,1520577175,Regular,cccf9f6874f17d45a04e4338f5cd34fc3927ce163c3e5db49c10ac50936ba9f3
cccf9f6874f17d45a04e4338f5cd34fc3927ce163c3e5db49c10ac50936ba9f3,1,3,1,0.19873373,1520574646,Regular,7be4794b578f5a1c7f83db2aca8c01e437e338f30d0ef84f4b160499bcc11309
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,21,1,0.1984003,1520472426,Regular,94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9
94c05af28954a56ff7cd5ba4b76a572d05d1df162f4af44fb32391fcaf0451f9,1,5,1,0.1984003,1520465335,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,26,1,0.19835284,1520331236,Regular,8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f
8576b6fbc97cca5360176b0d6617543813a0a2c84908de36d190f36ad2e14e3f,1,9,1,0.19835284,1520313823,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
e764ed6a1a684baf3795be0b91beb18f609862ca9bbd68d8517b5cc8a7ff3980,-1,25,1,0.19901301,1520154300,Regular,deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808
deb1ac47246fd5a3adec2b94083f29a794fa4c423deac502f87134f05a4e1808,1,6,1,0.19901301,1520148475,Regular,e764ed6a1a684baf3795be0b91beb18f609862ca9bbd68d8517b5cc8a7ff3980
d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d,-1,13,1,0.19912934,1520029860,Regular,455205378f619c09a305176448764f3d899f2960a40de31206cceb67b15cf39f
455205378f619c09a305176448764f3d899f2960a40de31206cceb67b15cf39f,1,9,1,0.19912934,1520020573,Regular,d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,79,1,0.19831938,1519903740,Regular,8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495
8e83515f3f5ef496db73c0790c47a5a9cd89a9ef9a306f169aa309084ad28495,1,18,1,0.19831938,1519874913,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,25,1,0.19803601,1519674245,Regular,157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f
157f796d546e4de8231f67fabba452659a03a1e58a407f9798e28bc973649b1f,1,6,1,0.19803601,1519671966,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce,-1,15,1,0.19840808,1519468225,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,18,1,0.19840808,1519453952,Regular,1a301122ce3bbf353782b00db9d528ffba6033ad438ba995900f300d963258ce
d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f,-1,29,1,0.19843518,1519215363,Regular,704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20
704166d2a4ae339df5ff6ab3ea391e123f69592e99fd16ef1219984327c62f20,1,22,1,0.19843518,1519212509,Regular,d3f6b71071839055bf0a4e9f6246419e2458c9fbc462493b16110059be1da04f
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,17,1,0.19820473,1518989403,Regular,79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee
79dc1d6766d370d8c4d9adf3973fa8cfe0c49992f4df5ced533f33fdcb4027ee,1,22,1,0.19820473,1518984556,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b,-1,20,1,0.19864345,1518791711,Regular,d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560
d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560,1,7,1,0.19864345,1518789323,Regular,c671c118b246ea8ef58cf1b27eb87fce30b95d0779addf3d9afcb2a1ec421b3b
a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b,-1,10,1,0.1984858,1518596119,Regular,745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b
745c1979385c1fadb55bcdd59807258aa8755875e8e387cb3c0872a915f2131b,1,19,1,0.1984858,1518589499,Regular,a87325257e474694f5e36e4fa25069f86603e120dc54c9df48b8a9242960ad6b
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,58,1,0.19908559,1518382224,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,5,1,0.19908559,1518379990,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
97c3160b3b1bf5517f99f3e3f7384400ef035f05fe20819eb33b71502b500e7c,1,1,1,3.8028,1518358161,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1,-1,18,1,0.19802924,1518200643,Regular,a8a706e4419408df19b85531ad13ab6278e95ac5ac25ba53b622c7380fb9bb54
a8a706e4419408df19b85531ad13ab6278e95ac5ac25ba53b622c7380fb9bb54,1,2,1,0.19802924,1518198844,Regular,7af4dfff93575491176cae09c74d2f655ae487b97a37dd20dbc95ab8e26ccec1
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,66,1,0.19709409,1518022618,Regular,28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717
28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717,1,12,1,0.19709409,1518011205,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,62,1,0.19550908,1517830982,Regular,45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3
45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3,1,15,1,0.19550908,1517823104,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,15,1,0.19559771,1517657268,Regular,b9bea3cb98a66d1c6f022857af31902712dbb3707b2a4e3a312942ddbdbdd2ca
b9bea3cb98a66d1c6f022857af31902712dbb3707b2a4e3a312942ddbdbdd2ca,1,16,1,0.19559771,1517656018,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a,-1,18,1,0.19501404,1517489584,Regular,33815f58eb4a0554b7988fc5897ace844114f4cdfda4e330beab83bad028d560
33815f58eb4a0554b7988fc5897ace844114f4cdfda4e330beab83bad028d560,1,10,1,0.19501404,1517486034,Regular,fda95f17d4f247e1e58a96a59f480b87aed200abcd108666ed953235788fb94a
f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924,-1,15,1,0.19531942,1517347886,Regular,d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e
d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e,1,11,1,0.19531942,1517346439,Regular,f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,24,1,0.19590229,1517213454,Regular,d788e9bd0c5d4d22e1a518dc2a941bd235f110e4925a445c171358597275c161
d788e9bd0c5d4d22e1a518dc2a941bd235f110e4925a445c171358597275c161,1,16,1,0.19590229,1517211304,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,6,1,0.19704146,1517082412,Regular,0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded
a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a,-1,10,1,0.19552239,1517077279,Regular,66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612
66cd6f4e864fa047126aa6fd73dd8dd690ce2f52eea131a3fa3866e99a9b1612,1,12,1,0.19552239,1517075584,Regular,a7c89a0a0246ba2a54f4b1b2ac8a4d95c008e8ef5ed3a94c4d4eab2ca390c87a
0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded,1,35,1,0.19704146,1516959917,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
2ecae003835f00ccee760dcc231beeb77a091e944e83a686da3b42235c28dd99,1,19,1,0.19575541,1516814599,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
88aa129264bc9967e3172cc27a6ebb3f45d23f373f7bd09a05e86729dc12b848,1,16,1,0.19616839,1516720465,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
a5e7af380296af3ef5137644269e9d8624e327ba048daf6c68705ad641da428f,1,2,1,0.19532068,1516626121,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
a48b8b0898e6e5200286b07d50921dc34d13780619ff56e2bbd2e8a4af39a81f,1,17,1,0.19525962,1516512665,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
4a43c5625312db1e6616ea263c96095bbfb5eca7e1bc5ea001a9da386707abc1,1,23,1,0.19551691,1516437629,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
bbbbad4daed2b67986db0043bde7e9defa305e555721158ad3d432a50bcd69cf,1,0,1,0.19568587,1516361016,Regular,a079d967bd4096a4aff958f514fcbcf63a6f7aa5316ba617da9709b7f7ec3fc6
2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83,-1,5,1,0.19513728,1516289023,Regular,37b7e6861d7ca7703abd25b16f48680ebd5ab65ad0803a510859fe71bfb6fed1
37b7e6861d7ca7703abd25b16f48680ebd5ab65ad0803a510859fe71bfb6fed1,1,3,1,0.19513728,1516287102,Regular,2ee9fc7a9337c3a5fef27e53de74924b18961561affa9f1a9a9a8f71e8693f83
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,21,1,0.19716128,1516217809,Regular,b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765
b5e0b183294399181e7f8eda4a7f347bf3f6477c4ac8d670bc9fa99783eea765,1,24,1,0.19716128,1516207749,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e,-1,19,1,0.19699707,1516126614,Regular,cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7
cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7,1,17,1,0.19699707,1516125371,Regular,035bfb51788988a8e0cfa129f75dfe556b63b09bbb1fce862d7c2f8225a01c9e
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,73,1,0.19551999,1516056658,Regular,da85bdcceb2bdfafa3668ad5c4812b7144fa21307b2c5fe06c2b62190c5b049a
da85bdcceb2bdfafa3668ad5c4812b7144fa21307b2c5fe06c2b62190c5b049a,1,37,1,0.19551999,1516050405,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f,-1,18,1,0.19580683,1516004835,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,33,1,0.19580683,1515986646,Regular,565ba7626409ae2bf5c4eb1cd44f66897bcc9b1e7d65129021106c7cff1ac01f
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,27,1,0.19502348,1515917374,Regular,9ea2f41ffced11761b1ffb251960a569010de90089a279f084b9bae69188f6f8
9ea2f41ffced11761b1ffb251960a569010de90089a279f084b9bae69188f6f8,1,10,1,0.19502348,1515913397,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84,-1,22,1,0.19685295,1515851183,Regular,a732736ed14c7f916682628d39dbccdf6bb4e9088f23f7d5a1392ad6ff723da9
a732736ed14c7f916682628d39dbccdf6bb4e9088f23f7d5a1392ad6ff723da9,1,15,1,0.19685295,1515846904,Regular,ca799c755c8f4c78ea8c235fc89da0756b1ccc089b7b002c1e0a1bca4296ae84
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,163,1,0.19659822,1515787927,Regular,f1bbda7da3c2e9720344cbd1f6943b0757a1249fedb224411bb47a8ce024b245
f1bbda7da3c2e9720344cbd1f6943b0757a1249fedb224411bb47a8ce024b245,1,13,1,0.19659822,1515775319,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,16,1,0.19544149,1515658261,Regular,37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1
37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1,1,1,1,0.19544149,1515656182,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4,-1,9,1,0.19745593,1515593370,Regular,741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db
741de6445afb2537ae89111424903ee5a155ed084010fbbe9ef041830e4760db,1,15,1,0.19745593,1515589827,Regular,996d6f20ada4ebc124d168ebbffc1d2d253800d98603a638a5d72bb36d2045b4
8d5b794b491dfa1cd746af115c3e48ce1c137cf496d2b382a77e41e3743b8902,-1,24,1,0.19520682,1515538955,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,13,1,0.19520682,1515536547,Regular,8d5b794b491dfa1cd746af115c3e48ce1c137cf496d2b382a77e41e3743b8902
5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512,-1,36,1,0.19706547,1515481066,Regular,3544492b57736a40211b9dcfb972be3166f918e89aa082a13cce423d01c0ab8d
3544492b57736a40211b9dcfb972be3166f918e89aa082a13cce423d01c0ab8d,1,7,1,0.19706547,1515471591,Regular,5726d034c33e7372d40287f60346937c8a4c6ddaaebc5b9f9ffbada860d8a512
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,36,1,0.19570444,1515416162,Regular,d4b7bcf2c7cf6d282f9c0337f0699f44ae9c935234681f5b93b2cd3dd96ac494
d4b7bcf2c7cf6d282f9c0337f0699f44ae9c935234681f5b93b2cd3dd96ac494,1,13,1,0.19570444,1515396845,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,119,1,0.19863164,1515343542,Regular,f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca
f673f6d337137931525ec10abf22a9d44ee249ec4d6d32934165b34dea927fca,1,18,1,0.19863164,1515338277,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
e3293dd98b2550420314166ccfc6a2e0c95b731957cc14c4e6f5fe7021e38ec4,-1,14,1,0.19545771,1515291375,Regular,9506233c584f95965c5012636b87cb85e06318df36b3304b61df66bf2ed33173
9506233c584f95965c5012636b87cb85e06318df36b3304b61df66bf2ed33173,1,17,1,0.19545771,1515288265,Regular,e3293dd98b2550420314166ccfc6a2e0c95b731957cc14c4e6f5fe7021e38ec4
044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7,-1,27,1,0.19694561,1515233824,Regular,7d4156d0b7f184067e4dca66ffd5dab239f285e5e4e5555fbd7f95b08ca03de3
7d4156d0b7f184067e4dca66ffd5dab239f285e5e4e5555fbd7f95b08ca03de3,1,8,1,0.19694561,1515230221,Regular,044fb6d98752a974d85a0474448d2fa1213cc1a2daaef03da1ae27598a1a35c7
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,37,1,0.19943991,1515198838,Regular,43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4
