tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9519c9d6aecbd4fc9a21d248864a23559d0fc0c89473fddb6ae9481a9ff7aeb,-1,1,1,161.39631667,1609309044,Vote,a969e09c11ce2023a94fb5ddd66d387959fdb163ae14460519cef339f87d7ab9
5d5d33f7f5610723758a9cef764c99301cb664fffc5702bdbdf39348a94428f4,1,0,1,151.73304502,1608713202,Ticket,f310afdbbe78d8b545fa2e3eb7059632e065287f583e80eabf88ed0a20dac85e
59b7a8a507879edc1925f7443e3d897ea62df3f15e582b022ed4af8b4274dcd7,-1,1,1,140.57329852,1608560917,Vote,2d25a7f71191e0a40fa00e4cda401fd81ad9cc5970d435bbac8464ef04f68573
f74bf5697416f1e7956201602e5456acb1181644b71fabc7845e77d8eeffc0e4,1,0,1,160.74382729,1608322696,Ticket,5acc53455bda471d87ec2573b7b6eff9463cd6b02b9f663a922fa6ba492f0ccc
31c8b516e13f6d34b0343f1c93b103afc58a33713b33b85837ff64b7f62f6447,-1,1,1,185.45205269,1608062488,Vote,ee2035eb491744d01e30704be1c9b716160d22aab8225feb5b3602b6c07ad4b9
346390d185e1edc33ac981680289dce02fd8e062f6cd3b1cdf2493b14cb9ec7f,-1,1,1,151.50514929,1608052171,Vote,231419e3cc297787a5ed7cb67b4d83879f0d7f13e2a745bfc4b2fff55dc4ce5c
a26d72e9f71bd75d255fcafee9bbf391f3f6e8272a05d602c45cb1d4f5b16bfd,1,0,1,161.39631667,1607981232,Ticket,ff016a83a619a689a096233e058aa68a24b100f5a696b09f055329db2349eb01
a969e09c11ce2023a94fb5ddd66d387959fdb163ae14460519cef339f87d7ab9,1,0,1,161.39631667,1607981232,Ticket,e9519c9d6aecbd4fc9a21d248864a23559d0fc0c89473fddb6ae9481a9ff7aeb
3aee67a02b369b66e29dc1202e59f203b983213eb2d5dd0a20d05610e1699321,-1,1,1,162.92222702,1607616023,Vote,c72b7cd49bf8eb28c41ef2f162ee54a2b55d6d4657443d2c3f379c565d82f8a3
0f2443e8da8f167309a0882924f52e2438df10054504b9886040cac5b0f67aed,-1,1,1,181.38159106,1607605344,Vote,83465a79466af852572e4e6a2aa1476a18ac74d8e00488cd912d6ff3969f6a3a
137d23d745622f900dc49f258e14321c93e8a4f1fc40db3b845120817d1598d7,1,0,1,174.56284946,1606855622,Ticket,5f7e31cac10ca77447c5b7044faad9dee915934494e443c58f0aceb9644504ee
2156e2ab8d5bf29ca138cc62d97a4bb8a09a2643dfdd3b13121f974842686b38,-1,1,1,185.45205269,1606571729,Vote,787042b7b2fda763a48b1c0b783eeda6470849547019757aca394f04fd5f2c2c
787042b7b2fda763a48b1c0b783eeda6470849547019757aca394f04fd5f2c2c,1,0,1,185.45205269,1606244889,Ticket,2156e2ab8d5bf29ca138cc62d97a4bb8a09a2643dfdd3b13121f974842686b38
ee2035eb491744d01e30704be1c9b716160d22aab8225feb5b3602b6c07ad4b9,1,0,1,185.45205269,1606244889,Ticket,31c8b516e13f6d34b0343f1c93b103afc58a33713b33b85837ff64b7f62f6447
0c874e03e257359eedb63174ca3e3c13eb64182e6c7256b00f67f025e3951b96,-1,1,1,148.03489596,1606131459,Vote,b9eddd21c47c8b75f2894296b36adc0545a64c37e7edb0cb0d2859b7490b6e74
83465a79466af852572e4e6a2aa1476a18ac74d8e00488cd912d6ff3969f6a3a,1,0,1,181.38159106,1605993544,Ticket,0f2443e8da8f167309a0882924f52e2438df10054504b9886040cac5b0f67aed
087a521aa09648961fd4de76cfe78d13a9fe9d7d706b75381f3c14c9e42b6b20,-1,1,1,140.15621752,1605908281,Vote,2a4a39bb49857e56e94be8f5d699c8048800094e1089dd0ad80e01aa81524bb3
14a9adc50afe753fc0722c0f0da8456fc3fd4d1c16870a9bdeadce1ca38a3cad,1,0,1,159.86141094,1605347553,Ticket,fbf995eecee5905ee77b7bd0cdcb136feca74ecea767b2c12ef1f9bc8f721b0c
99803ac6bb685e08deabbde29cb5ed341312430b58fbededca3b428b36f38850,-1,1,1,140.15621752,1605264823,Vote,ea7142f73dbe519428fe433611136d8ff8ce24832f7569395b31183feb4aac95
be8b48c5b9d89a97f167acabbbe8c7bbc0cb34c238078dbc3c81a2fabc3e05ea,-1,1,1,140.57329852,1605235328,Vote,6436bdcfd820a317ad50e9f81a5c144d6e7dee5585ea29be0ed0eed0d004ac71
231419e3cc297787a5ed7cb67b4d83879f0d7f13e2a745bfc4b2fff55dc4ce5c,1,0,1,151.50514929,1604683123,Ticket,346390d185e1edc33ac981680289dce02fd8e062f6cd3b1cdf2493b14cb9ec7f
9ffa9f6aa732dd7e8749422bc81a8755c9228a73e55f495dc8d4a20fff2dbf15,1,0,1,151.50514929,1604683123,Ticket,bcdd256332601b8326f334cc33d0ca97d77bf93bb18a8f7f343607aa53bb89d8
2d01f7faf1559fd1aad7df6e94dec7cbe85c8b7f6459fd025748d02c96fe49e9,-1,1,1,146.89521358,1604548546,Vote,deb0a532e2b4d9f2d8e292f49b261986db8bb087001444a93a543f660746192b
cae8c85c91447414139adc2efc5c30f18dc0add7f2d07d13356b6ec0288a9cfe,-1,1,1,167.23163151,1604536583,Vote,a8a441488f060d90215700d19a98c80487b72ea775218d489b476a8e5b880514
2a4a39bb49857e56e94be8f5d699c8048800094e1089dd0ad80e01aa81524bb3,1,0,1,140.15621752,1604392640,Ticket,087a521aa09648961fd4de76cfe78d13a9fe9d7d706b75381f3c14c9e42b6b20
ea7142f73dbe519428fe433611136d8ff8ce24832f7569395b31183feb4aac95,1,0,1,140.15621752,1604392640,Ticket,99803ac6bb685e08deabbde29cb5ed341312430b58fbededca3b428b36f38850
4b9b59401ee94997c634641c65c161a75afb29731ac4a7ed538a9a027926e884,-1,1,1,159.87039095,1604280264,Vote,52208ffa88fc9420723f045885c4780a92e024eadb2ff6f559a594cfcfbcef9f
32fa484843da1ced92e351561baf62c40b075dff5faccd7d8fff94528e81f9ff,-1,1,1,162.92222702,1604026152,Vote,a3631c4aff566465f82b6a8c17519a5e6e500015763761036b771ad4adcdfcd1
52208ffa88fc9420723f045885c4780a92e024eadb2ff6f559a594cfcfbcef9f,1,0,1,159.87039095,1603959981,Ticket,4b9b59401ee94997c634641c65c161a75afb29731ac4a7ed538a9a027926e884
a8a441488f060d90215700d19a98c80487b72ea775218d489b476a8e5b880514,1,0,1,167.23163151,1603530378,Ticket,cae8c85c91447414139adc2efc5c30f18dc0add7f2d07d13356b6ec0288a9cfe
ed893c3fcb5b49796d71a41b8a3678c8fc58cbadcc73f27476ae0a7d0296a2d7,-1,1,1,140.57329852,1603499553,Vote,8cb0002093e85e2d0e8a2a50712102f86dcfbdca037499075e41cf64cba5d84f
a3631c4aff566465f82b6a8c17519a5e6e500015763761036b771ad4adcdfcd1,1,0,1,162.92222702,1603386542,Ticket,32fa484843da1ced92e351561baf62c40b075dff5faccd7d8fff94528e81f9ff
c72b7cd49bf8eb28c41ef2f162ee54a2b55d6d4657443d2c3f379c565d82f8a3,1,0,1,162.92222702,1603386542,Ticket,3aee67a02b369b66e29dc1202e59f203b983213eb2d5dd0a20d05610e1699321
baca84fc1093e000d8bd4ae09c2e742698c58315b43003ab716675752f4f0126,-1,1,1,140.57329852,1603345376,Vote,708f4e8cc621cb004fe355953085246364118f36fddc09b54261e8a8371c5a37
528828d99ee1066aac5ec5a3a2585fcec16b3b3b67803630df1e61db6cf15bed,-1,1,1,147.17617321,1603214448,Vote,4db12cae5f3a6a9fa8b9fb9779a2f722637f9082cbaead7fce7dda841a7d519c
d9787fa90bb769c5256dd027cce7f64cb9618a686c8406b9f105eee9c46f12e1,-1,1,1,147.17617321,1603209479,Vote,7a162d11fd82c05304b3646c12147e79e7a20ac01f58c882de52ee9ddce0d1d4
1920309747b64a6e673f68aeb49bf72d846a9ce3c3ef025f9f3a8682e1f51b63,-1,1,1,147.9976453,1603033940,Vote,b5526ee25e590ad6968a60e19d7a5a049e5f809aadf674e04a7324c33bbe6447
2d25a7f71191e0a40fa00e4cda401fd81ad9cc5970d435bbac8464ef04f68573,1,0,1,140.57329852,1603011132,Ticket,59b7a8a507879edc1925f7443e3d897ea62df3f15e582b022ed4af8b4274dcd7
708f4e8cc621cb004fe355953085246364118f36fddc09b54261e8a8371c5a37,1,0,1,140.57329852,1603011132,Ticket,baca84fc1093e000d8bd4ae09c2e742698c58315b43003ab716675752f4f0126
8cb0002093e85e2d0e8a2a50712102f86dcfbdca037499075e41cf64cba5d84f,1,0,1,140.57329852,1603011132,Ticket,ed893c3fcb5b49796d71a41b8a3678c8fc58cbadcc73f27476ae0a7d0296a2d7
6436bdcfd820a317ad50e9f81a5c144d6e7dee5585ea29be0ed0eed0d004ac71,1,0,1,140.57329852,1603009958,Ticket,be8b48c5b9d89a97f167acabbbe8c7bbc0cb34c238078dbc3c81a2fabc3e05ea
4118a61748097d065136b8c478dffecf72750cba35ea548171dd1edc6485ed06,-1,1,1,148.03489596,1602900992,Vote,9cae8e8a46ba3f0f2dbb026fe98d0e2db3ee1744708d3a0bad501f071bb79c26
3f62a2a4800563cf404b59a481180131ba0670058c50bcc1dccfe101e565785f,-1,1,1,147.9976453,1602617328,Vote,ac2b1149274248272b40ee88d18eb7d5b57a320f53460dda02f8a2e3fac43a87
19f29624b867f2276a2c8bce2b948f5ec3a503a65fcfaa1e7eb5201d1a59443e,-1,1,1,148.03489596,1602591470,Vote,3aa06eb85dd804bdf87af7d7c19101cb63697395b7ce9c2dcbdd0b2da9a02b93
3aa06eb85dd804bdf87af7d7c19101cb63697395b7ce9c2dcbdd0b2da9a02b93,1,0,1,148.03489596,1602443652,Ticket,19f29624b867f2276a2c8bce2b948f5ec3a503a65fcfaa1e7eb5201d1a59443e
9cae8e8a46ba3f0f2dbb026fe98d0e2db3ee1744708d3a0bad501f071bb79c26,1,0,1,148.03489596,1602443652,Ticket,4118a61748097d065136b8c478dffecf72750cba35ea548171dd1edc6485ed06
a0a96c0d08cc2347aef809f269a0f164d2d99806d1d31793e85e1ef8ed64479f,1,0,1,148.03489596,1602443652,Ticket,1584c31e2d0c9dc14cf4df5894bb5b2ecf016a2dcd5a218beb0ec44298f6a429
b9eddd21c47c8b75f2894296b36adc0545a64c37e7edb0cb0d2859b7490b6e74,1,0,1,148.03489596,1602443652,Ticket,0c874e03e257359eedb63174ca3e3c13eb64182e6c7256b00f67f025e3951b96
c81a63ff2910479945ba50abcdf657b22811c52a564c8d63850f4ba8f1090a22,1,0,1,148.03489596,1602443652,Ticket,573395fa00ed6d851d855ae03da9abf4308323d1af2036de28742ef09672b5ed
137a557ec557104154b09e2a7d7275a85693593b4c26f3c9d35ef5bd8bf15758,-1,1,1,156.59568853,1602306354,Vote,0ec946072cdeebac47be3e9c0d03c690b49f0dc5054893aab96a2f571fd77ca7
042533e5963975a0f32998619967a24e7a11c603854ffb54f29714dab5e5a5a2,-1,1,1,150.27488581,1602278380,Vote,09e63c712bdba8c072c4c411ac1258fa74e9507598374e7c332060501431dd4f
65aa4fd19134a3496020d29a798767190812b72d4b5086342cbcffb8c803e660,-1,1,1,143.52110751,1602274730,Vote,9bc1f5d8a6867bdc16fe79a8d947171dfb79613c892d05095150adab3c0344e9
d25b66b23dc5e97ea63df8bb104a66497abc99484e7cb802851d5507228dbdfd,-1,1,1,148.15295597,1601806902,Vote,7dcabaefd79ede662147485c492f82498278bec724d0d3b758a9efbd19d1f88f
ac2b1149274248272b40ee88d18eb7d5b57a320f53460dda02f8a2e3fac43a87,1,0,1,147.9976453,1601723416,Ticket,3f62a2a4800563cf404b59a481180131ba0670058c50bcc1dccfe101e565785f
b5526ee25e590ad6968a60e19d7a5a049e5f809aadf674e04a7324c33bbe6447,1,0,1,147.9976453,1601723416,Ticket,1920309747b64a6e673f68aeb49bf72d846a9ce3c3ef025f9f3a8682e1f51b63
c164bc3d286f2f9556aac3b6c5bcd0fe4bbd4c3963217d3b0158a120491c0bed,-1,1,1,147.06660095,1601700579,Vote,7f977e6bae8a7c65381eeb9d2911990994a7ebebe51cbe81c040142c29eb2593
748d3afcc42cb0e6990546238b2f605812ef6f583473350f936bc6265ac1c872,-1,1,1,147.17617321,1601535651,Vote,517783f1cd62418263aff42901b87017ce91cb935ff53cc3eb7372075491dbf2
baa00fbf83d43fe61248c5c858309af224ed226ac09cb82b473305414d3ca61b,-1,1,1,151.41815512,1601293442,Vote,a3687059392f238ee22beb74dec0caf0a11954e4c85e7ff0c7dc29379b66f083
4db12cae5f3a6a9fa8b9fb9779a2f722637f9082cbaead7fce7dda841a7d519c,1,0,1,147.17617321,1601152481,Ticket,528828d99ee1066aac5ec5a3a2585fcec16b3b3b67803630df1e61db6cf15bed
517783f1cd62418263aff42901b87017ce91cb935ff53cc3eb7372075491dbf2,1,0,1,147.17617321,1601152481,Ticket,748d3afcc42cb0e6990546238b2f605812ef6f583473350f936bc6265ac1c872
7a162d11fd82c05304b3646c12147e79e7a20ac01f58c882de52ee9ddce0d1d4,1,0,1,147.17617321,1601152481,Ticket,d9787fa90bb769c5256dd027cce7f64cb9618a686c8406b9f105eee9c46f12e1
dbad1a9d1588ed794c291b020f9dbd87f468d3aaab5513fe91e0598cfb3bb2af,-1,1,1,166.66968525,1600874650,Vote,31d564b35bcfc7178a69cf279ec8b5f5c96323f53e7cc13c1320c1341ae3586e
2ddc147d9931c862e0955c5ab0848a6c3dd96900e90d15834a509b17cf35b685,-1,1,1,166.66968525,1600681325,Vote,891bed788eb3b4805fff19903c6af0977645392fb6bea2cf33af5ea0cb70d09b
28166706d15b7ea4ef4a6947d0b22da0ef46a162f921cc01e847ffb6162369ee,-1,1,1,156.59568853,1600564074,Vote,29f97ae9e6a1f96d673c59d04b1decb83cbe954191dd6ffbb45378434a3ac7dd
a3687059392f238ee22beb74dec0caf0a11954e4c85e7ff0c7dc29379b66f083,1,0,1,151.41815512,1600412083,Ticket,baa00fbf83d43fe61248c5c858309af224ed226ac09cb82b473305414d3ca61b
1a66d8e06b5e36056af34511209ff67e3fcc2cff6d953dcfd1f2a0d5d0f23d0a,-1,1,1,147.06660095,1599997883,Vote,bd8ec5cad661b9c7a8a5f24cb5790103bdb47d4d2714727c7fda8b13546da682
7f977e6bae8a7c65381eeb9d2911990994a7ebebe51cbe81c040142c29eb2593,1,0,1,147.06660095,1599810695,Ticket,c164bc3d286f2f9556aac3b6c5bcd0fe4bbd4c3963217d3b0158a120491c0bed
bd8ec5cad661b9c7a8a5f24cb5790103bdb47d4d2714727c7fda8b13546da682,1,0,1,147.06660095,1599810695,Ticket,1a66d8e06b5e36056af34511209ff67e3fcc2cff6d953dcfd1f2a0d5d0f23d0a
9f113cc8824caccd94a6696ce99ca5abe8fe59abe409f1598f785738fda9c5c6,-1,1,1,156.59568853,1599660945,Vote,a65742f59f74dc687d7765dcfbef18d234985fcb7c05a9687f8f86f796e62d45
deb0a532e2b4d9f2d8e292f49b261986db8bb087001444a93a543f660746192b,1,0,1,146.89521358,1599233003,Ticket,2d01f7faf1559fd1aad7df6e94dec7cbe85c8b7f6459fd025748d02c96fe49e9
b7609967759db4a58caa82ac5f713c21166398fc819c1005390b260cafd1d1ce,-1,1,1,157.26558727,1599221263,Vote,9e62c5dd16b540700d807b36a6f619037df1794f772a943282cd530755e4f52b
a00a747947baca10b316e454741c77dac264f4bf5d96d575a0104fd097614c2e,-1,1,1,143.07405511,1599015656,Vote,a249818aaad9ffb418d87fee819e2a164412ae7312569b907c116c806dc1b112
29f97ae9e6a1f96d673c59d04b1decb83cbe954191dd6ffbb45378434a3ac7dd,1,0,1,156.59568853,1598601891,Ticket,28166706d15b7ea4ef4a6947d0b22da0ef46a162f921cc01e847ffb6162369ee
0ec946072cdeebac47be3e9c0d03c690b49f0dc5054893aab96a2f571fd77ca7,1,0,1,156.59568853,1598600727,Ticket,137a557ec557104154b09e2a7d7275a85693593b4c26f3c9d35ef5bd8bf15758
a65742f59f74dc687d7765dcfbef18d234985fcb7c05a9687f8f86f796e62d45,1,0,1,156.59568853,1598600727,Ticket,9f113cc8824caccd94a6696ce99ca5abe8fe59abe409f1598f785738fda9c5c6
9609d5ea0348874eaf42cede82099e2a6c38e4cfbd4803cd896dede8344c7781,-1,1,1,148.15295597,1598426757,Vote,d944a29f76516f79269a5648af420f873e180f44f946c3d575ffcec2e8cb03c3
70010ce055fa323ab5b3dc439eb786fecccc1f4d22fc91126f7c02caef87dedc,-1,1,1,150.27488581,1598380191,Vote,804e52ab269cfbb2155d51f5c8906588aca2cbe0c2888807782e0eec4a0d75be
5a8787063b5f1ab56d8391196c53cdf0abb46479c8865d6b6254fe85dfde8e25,-1,1,1,137.77301047,1598066641,Vote,bdf6e977661f5ac4af1f0ec4ec4f00ede547e8ea5501544cf07b30a2088aada2
31d564b35bcfc7178a69cf279ec8b5f5c96323f53e7cc13c1320c1341ae3586e,1,0,1,166.66968525,1598006945,Ticket,dbad1a9d1588ed794c291b020f9dbd87f468d3aaab5513fe91e0598cfb3bb2af
891bed788eb3b4805fff19903c6af0977645392fb6bea2cf33af5ea0cb70d09b,1,0,1,166.66968525,1598006945,Ticket,2ddc147d9931c862e0955c5ab0848a6c3dd96900e90d15834a509b17cf35b685
5f6c3675341c55f956730382c542ad7fce73ae9ecce0978c8c7a565c6822200b,-1,1,1,144.5818417,1597865011,Vote,9ddfa532391727f08d0a47e300e4ad223ce55a879a1a053347e30a44ad44641c
1de655b8883470c41b10c51dea8546c292a661aac553c7c28dfb362e2ba6060d,-1,1,1,143.52110751,1597753083,Vote,8fc96072149018365b55d3bca8b3eb0cbe7fb46d5750c6195591cb4b85ee2701
9e62c5dd16b540700d807b36a6f619037df1794f772a943282cd530755e4f52b,1,0,1,157.26558727,1597738615,Ticket,b7609967759db4a58caa82ac5f713c21166398fc819c1005390b260cafd1d1ce
5c22ce07c69c109689cb3bb7f3d39c93ffe2e0835823c0a5defa71b2b02fe45f,-1,1,1,148.15295597,1597621153,Vote,0421ed8dd703445a5ac6ec3a54f371ddf79c3e9db7be65c83f883ff188c52faa
0421ed8dd703445a5ac6ec3a54f371ddf79c3e9db7be65c83f883ff188c52faa,1,0,1,148.15295597,1597527682,Ticket,5c22ce07c69c109689cb3bb7f3d39c93ffe2e0835823c0a5defa71b2b02fe45f
7dcabaefd79ede662147485c492f82498278bec724d0d3b758a9efbd19d1f88f,1,0,1,148.15295597,1597527682,Ticket,d25b66b23dc5e97ea63df8bb104a66497abc99484e7cb802851d5507228dbdfd
d944a29f76516f79269a5648af420f873e180f44f946c3d575ffcec2e8cb03c3,1,0,1,148.15295597,1597527682,Ticket,9609d5ea0348874eaf42cede82099e2a6c38e4cfbd4803cd896dede8344c7781
cf40584f6e1b799bad8b44956c7509fcb19c5a07af0054a0f4aa48393903b45e,-1,1,1,137.41643002,1597253249,Vote,ff11b29d54408b6974f3aa2fa0f08551d0cf5c28e7aa40c249f1bb5dcf660498
9f306b928878ba3f1283cee7fe0e35a709aeaa948f403e17515aa909b6aecd18,-1,1,1,144.5818417,1597244618,Vote,5164f8a6d2a9e906a2221f8a8215757e19f316c094e90158d23fa131e46d6b33
71bf4958317d6e4fc939018c109367ed4f31614299b55c85c4ea840ef932c403,-1,1,1,140.48024848,1596907800,Vote,83c4c9ba6d03f95ad0057144fb283a0c74480266b6359fa637c475bac804f88f
2b77b278555fb220fc37017120bb4085e8ba7418050398dde8efc28d2ea23994,-1,1,1,142.52887202,1596904623,Vote,08aad598d6bf413e13599c32d84d37ba3918a8059983b7532bdde3dbe00a5fc6
5164f8a6d2a9e906a2221f8a8215757e19f316c094e90158d23fa131e46d6b33,1,0,1,144.5818417,1596851099,Ticket,9f306b928878ba3f1283cee7fe0e35a709aeaa948f403e17515aa909b6aecd18
9ddfa532391727f08d0a47e300e4ad223ce55a879a1a053347e30a44ad44641c,1,0,1,144.5818417,1596851099,Ticket,5f6c3675341c55f956730382c542ad7fce73ae9ecce0978c8c7a565c6822200b
a063300f24a2512207f4c0c6e49f49910004b28560e4f54a3df533132caa69aa,-1,1,1,148.97896006,1596645780,Vote,a73266fba5c86c5052643b0f09f61b750cf06e2590dd8e5db9dbc0ea3217b46a
67f5b74d528078b121d000691ab8db9ee8da78c4a54c4a42b1a5921bd72f596c,-1,1,1,137.41643002,1596572793,Vote,64ffecc1f508e682f4a52d9915a43f2774023bbca64a8bb0fb9d466df8675a8e
a73266fba5c86c5052643b0f09f61b750cf06e2590dd8e5db9dbc0ea3217b46a,1,0,1,148.97896006,1596447432,Ticket,a063300f24a2512207f4c0c6e49f49910004b28560e4f54a3df533132caa69aa
44bb491728f156629933f8dafa60c354a6850273d4a770594aa1045640a55be2,-1,1,1,139.88792722,1596282408,Vote,b1199177204646eb8f4d140920b921a88da7f0162294794959ee0c9f39af1c96
a249818aaad9ffb418d87fee819e2a164412ae7312569b907c116c806dc1b112,1,0,1,143.07405511,1595953352,Ticket,a00a747947baca10b316e454741c77dac264f4bf5d96d575a0104fd097614c2e
83c4c9ba6d03f95ad0057144fb283a0c74480266b6359fa637c475bac804f88f,1,0,1,140.48024848,1595845428,Ticket,71bf4958317d6e4fc939018c109367ed4f31614299b55c85c4ea840ef932c403
ecf21e6922ef5f4719ab5491fed9cb4ffb071d8ff23f7685854ff23b99fde1b0,-1,1,1,136.31812528,1595746511,Vote,757fb59c9a473872a23f54926760789fd8fcfa2f31053f5c39d9af8060375243
8fc96072149018365b55d3bca8b3eb0cbe7fb46d5750c6195591cb4b85ee2701,1,0,1,143.52110751,1595585222,Ticket,1de655b8883470c41b10c51dea8546c292a661aac553c7c28dfb362e2ba6060d
9bc1f5d8a6867bdc16fe79a8d947171dfb79613c892d05095150adab3c0344e9,1,0,1,143.52110751,1595585222,Ticket,65aa4fd19134a3496020d29a798767190812b72d4b5086342cbcffb8c803e660
235d50739c491d723a967dce8a6fa8259b9f25c30c1b9c78e3aa4a018dab8137,-1,1,1,139.88792722,1595437215,Vote,837d39291d7e16b320a4d754d42c146055a0107a6b1f091fccb6cd73aecc094d
3a6694234b78093d8ca1f04ab447d9d23e55ad5c3aa5034df05c8e7cc0fcb1fc,-1,1,1,135.76647827,1595372109,Vote,623f6a0c8373dee3aeccc896502d60c89fe752e95b103d9419f0714ed2191e02
08aad598d6bf413e13599c32d84d37ba3918a8059983b7532bdde3dbe00a5fc6,1,0,1,142.52887202,1595319262,Ticket,2b77b278555fb220fc37017120bb4085e8ba7418050398dde8efc28d2ea23994
31b93f2ee9b813855e5d07fa9d178100a6d1812a0b1174e3c39c3f2a256985e6,-1,1,1,144.41695591,1595155728,Vote,b1a3b62824283c8e5ad2704ec0806f8218733c6a32504bc52f387e99058af407
9c46392db77425531a664c4501f8e2160269729c10cca39d4aaaea13de8b651a,-1,1,1,133.96690224,1595037890,Vote,3e3d5c1d5a3d4160ea3f08aee89387ccc31d973abf399710003b1414c58dcd53
64ffecc1f508e682f4a52d9915a43f2774023bbca64a8bb0fb9d466df8675a8e,1,0,1,137.41643002,1594801784,Ticket,67f5b74d528078b121d000691ab8db9ee8da78c4a54c4a42b1a5921bd72f596c
ff11b29d54408b6974f3aa2fa0f08551d0cf5c28e7aa40c249f1bb5dcf660498,1,0,1,137.41643002,1594801784,Ticket,cf40584f6e1b799bad8b44956c7509fcb19c5a07af0054a0f4aa48393903b45e
714f86eba8615e7ec23bc0c68063b72f98c69cc2a9d7b0689541cf2f4eb00def,-1,1,1,143.37025398,1594563437,Vote,a0b4df30e3078f5f15dcd78f1de6263706977ad17ef385a0a907e4cb5ca42d9f
de87ae54a283a2407724d9b09e0f4dea9c33f5425e56dcf3421a5a01fcc2ed4a,-1,1,1,157.48609127,1594503096,Vote,03920f56eab27c73f19d783a80b7239ff51167085cb43f7afb9fef32b78fe2ad
09e63c712bdba8c072c4c411ac1258fa74e9507598374e7c332060501431dd4f,1,0,1,150.27488581,1594485584,Ticket,042533e5963975a0f32998619967a24e7a11c603854ffb54f29714dab5e5a5a2
804e52ab269cfbb2155d51f5c8906588aca2cbe0c2888807782e0eec4a0d75be,1,0,1,150.27488581,1594485584,Ticket,70010ce055fa323ab5b3dc439eb786fecccc1f4d22fc91126f7c02caef87dedc
3ffa65a40d870bd7c3ddd642897e6596b3d8bde02c781f43e989d839ed861626,-1,1,1,159.15866411,1594219484,Vote,85a40ef07ecea943c40d686692e075eb3ea3bc61b2712a0e12865510931fca94
2ec01c6aa3c069a30a8596d573b279ef6adb17be7cbcf24b8bfd9c038c67c301,-1,1,1,136.31812528,1594140379,Vote,bff50347ccbbe15c981b82e8370dd3b27dbdc4c06da46c02ada810997c9fd406
