tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,288,1,0.04634131,1500831084,Regular,f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,20,1,0.07469634,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,146,1,0.07469634,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,52,1,0.1297914,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,386,1,0.1297914,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,6,1,0.07192934,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,67,1,0.07192934,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1,-1,20,1,0.06493514,1500273663,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,37,1,0.06493514,1500268743,Regular,e3e3da0f38423d732c5dcf6ba786ca468b108c333fbe0c227592a43ebc1458a1
9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd,-1,9,1,0.06550373,1500258843,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,50,1,0.06550373,1500257787,Regular,9a01f78f0a65fd66fe67a84d84c33a33d59a0736db972d976fdc2dc357d848fd
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,23,1,0.05147052,1500243174,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,92,1,0.05147052,1500236290,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
