tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414,-1,7,1,0.16172818,1588019333,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,10,1,0.16172818,1587951694,Regular,820681dcb54d93ad34d8ce1c05af28b6c92ecac21c528c735b2da46a26d21414
0945dd5584b16d1db2bd0e6a533b89fed0b90a6a52a66f3b30bccfa971e6f610,-1,9,1,0.15443629,1587853269,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,51,1,0.15443629,1587781646,Regular,0945dd5584b16d1db2bd0e6a533b89fed0b90a6a52a66f3b30bccfa971e6f610
8e20dd80e889e5617cd7a1e7d1c0ae348d364bfdae9f5c78911a61cf08ac51ef,-1,9,1,0.16785981,1587672555,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,17,1,0.16785981,1587606249,Regular,8e20dd80e889e5617cd7a1e7d1c0ae348d364bfdae9f5c78911a61cf08ac51ef
46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175,-1,6,1,0.15977414,1587503278,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,51,1,0.15977414,1587431596,Regular,46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,6,1,0.16745012,1587340181,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,20,1,0.16745012,1587266731,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
8d75107a07925bb5dc0aefdf4251b468162738647614e88a9c27a7b6bcabdcc5,-1,3,1,0.13917657,1587155635,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,24,1,0.13917657,1587094172,Regular,8d75107a07925bb5dc0aefdf4251b468162738647614e88a9c27a7b6bcabdcc5
091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde,-1,4,1,0.14956202,1586995925,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,55,1,0.14956202,1586916858,Regular,091d8208c4c9a91a4f4a099eccc8067c5eff571d4cfafb01ba33a243ea52fbde
7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1,-1,4,1,0.1325548,1586819343,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,47,1,0.1325548,1586742799,Regular,7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1
be470ea7ac56d89b851182b382753a78f027bcf7eb005c69a8597769a3ee94d6,-1,1,1,0.15251147,1586647957,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,7,1,0.15251147,1586572254,Regular,be470ea7ac56d89b851182b382753a78f027bcf7eb005c69a8597769a3ee94d6
0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e,-1,1,1,0.14236439,1586471990,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,0,1,0.14236439,1586404481,Regular,0ba11815ce670404b96895798c23f7c64ef0835b1e5a8d16c8ea9f11d403197e
078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28,-1,4,1,0.14192608,1586315497,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,53,1,0.14192608,1586228561,Regular,078561edde231777ae8022630fbfa7754fe7dbbc96b84844e6f7fae7e2491c28
f6e000e48eebc3623ed2e2357ac8aa808cb71bcc38beb7d91d74a7097c3e3efb,-1,7,1,0.16922711,1586125377,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,50,1,0.16922711,1586053757,Regular,f6e000e48eebc3623ed2e2357ac8aa808cb71bcc38beb7d91d74a7097c3e3efb
220c1de8ef80cdbb6fb1ff027c6d35bb59d4de535318dcda6d1a2059c4320459,-1,8,1,0.1556238,1585971295,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,61,1,0.1556238,1585883404,Regular,220c1de8ef80cdbb6fb1ff027c6d35bb59d4de535318dcda6d1a2059c4320459
bedd4ae75596c4a430501514f561feec81fe0bfef95d2e338529b6453d73feee,-1,8,1,0.10935097,1585778915,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,70,1,0.10935097,1585707464,Regular,bedd4ae75596c4a430501514f561feec81fe0bfef95d2e338529b6453d73feee
98b2ed1f21989ae610f4efb420c7baa33a8c52df3b0813c8c968dd0d9bf12603,-1,7,1,0.13701654,1585617435,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,45,1,0.13701654,1585536715,Regular,98b2ed1f21989ae610f4efb420c7baa33a8c52df3b0813c8c968dd0d9bf12603
db0c5d889d3a6307234252febd15305b687c29c31c20a72aa119abf2f053eb7c,-1,6,1,0.13597449,1585438412,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,3,1,0.13597449,1585366829,Regular,db0c5d889d3a6307234252febd15305b687c29c31c20a72aa119abf2f053eb7c
806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42,-1,8,1,0.12325248,1585270429,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,50,1,0.12325248,1585189765,Regular,806027089ee27abc7a59282f8eb233e93d4ceacc89d9f7f63491c3f6c9a46f42
e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee,-1,3,1,0.12570476,1585090029,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,50,1,0.12570476,1585020422,Regular,e7b23d3dc2c6851548f3a0f42dcdfb0f168899ce97bdd8b10ff066cac1a884ee
bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495,-1,1,1,0.12690342,1584909415,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,11,1,0.12690342,1584842594,Regular,bfae299b887bb986631c65625e6b5730beed77590ac6b258dfe5a0e70d39f495
872f03378fed513e7ceae9704d9147042a7119605c9e4565df98e80ae460489b,-1,2,1,0.12429696,1584767618,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,47,1,0.12429696,1584675962,Regular,872f03378fed513e7ceae9704d9147042a7119605c9e4565df98e80ae460489b
015522acd1b3fdd26f4a1830340c4c30fd6e5eaff91a033ab3e76b58a1ea1f06,-1,4,1,0.13017305,1584578283,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,62,1,0.13017305,1584500825,Regular,015522acd1b3fdd26f4a1830340c4c30fd6e5eaff91a033ab3e76b58a1ea1f06
0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b,-1,5,1,0.13097482,1584451641,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,9,1,0.13097482,1584323801,Regular,0a8d92ea194574af1f68687b33fc9c123cea01eaef1295a6cd31e19df062f47b
ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f,-1,3,1,0.1269232,1584221996,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,34,1,0.1269232,1584158730,Regular,ee74004877012de2fd90c4265cb1a38e05d6c50a66a6ca0c139e084603d0244f
aba05e23cc40e967885f29c5ae504cc9bfc8a35a1de86acc78bcbc29e466d99f,-1,4,1,0.12227525,1584051162,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,28,1,0.12227525,1583976179,Regular,aba05e23cc40e967885f29c5ae504cc9bfc8a35a1de86acc78bcbc29e466d99f
75ef520e370ec30b851c86309401b8a4a6c16a772122d47451009a60160dd74d,-1,1,1,0.128136,1583885444,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,54,1,0.128136,1583802026,Regular,75ef520e370ec30b851c86309401b8a4a6c16a772122d47451009a60160dd74d
f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b,-1,3,1,0.16557531,1583711104,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,16,1,0.16557531,1583634099,Regular,f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b
a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e,-1,2,1,0.16998386,1583537766,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,8,1,0.16998386,1583464873,Regular,a9fc631c59c74baba7820dd7f7c0e18d2c4a7bc36e7926e50d2db580e040a35e
99cfd0f51cb398c2b9b3ab5d0952cac063ed50a22ca1618e6934fbe2cfcd9bc8,-1,6,1,0.15170721,1583355352,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,36,1,0.15170721,1583290490,Regular,99cfd0f51cb398c2b9b3ab5d0952cac063ed50a22ca1618e6934fbe2cfcd9bc8
c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd,-1,0,1,0.14795625,1583196395,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,44,1,0.14795625,1583113778,Regular,c4f2761212cf14d185b04b02c8ca928c428c81c9c7333912ab08e5a37ce435dd
bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149,-1,2,1,0.15646707,1583020280,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,36,1,0.15646707,1582945049,Regular,bbd10c1547f1f52317b66edba419bd163c0b3921225c05a059d17708b8db6149
885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6,-1,0,1,0.16689591,1582834797,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,45,1,0.16689591,1582769915,Regular,885269c52c7d4df049a4513156c2623cb830f8ee2a62e3000c1e24b166efafc6
098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664,-1,2,1,0.14851244,1582670185,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,68,1,0.14851244,1582596433,Regular,098d5a99b3cdf63481dca28c0eade552360df68310a6407b2ae23c699c04f664
21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93,-1,0,1,0.16262709,1582488131,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,37,1,0.16262709,1582421453,Regular,21f7f5f57d96e56432459066e4b1a154f9fff1ec3fccf8e33643d58567bb0f93
40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f,-1,4,1,0.15815122,1582312143,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,57,1,0.15815122,1582247835,Regular,40d884fa42e2f85a160c043d2d69635e5791f8547fa0052c17f125544d5f1c5f
79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8,-1,4,1,0.15433172,1582146260,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,29,1,0.15433172,1582075058,Regular,79077d345c305f50340d18383c267bf0db012536e147df4aabd2fc9960163ab8
c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f,-1,6,1,0.16996936,1581975683,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,7,1,0.16996936,1581905897,Regular,c7eedd50807a5b737ce313ca90222427452556fb027c3365f86bce651269185f
add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5,-1,1,1,0.14487981,1581805694,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,61,1,0.14487981,1581732750,Regular,add3c0ec3a1f6156408f8017cde9152dbb52806c4888a96ff58f96eedc8205b5
c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5,-1,8,1,0.13663904,1581632343,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,42,1,0.13663904,1581557947,Regular,c734d41338de1b39463547d6df63f5de4522095e8cbc9f1238586928f620a8b5
c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca,-1,2,1,0.12689706,1581469330,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,54,1,0.12689706,1581383817,Regular,c1d7531e54a7fc3390db18c8c555e45911e8cfb89dbead9f2dae11aa435550ca
ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361,-1,8,1,0.15318642,1581278275,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,70,1,0.15318642,1581215183,Regular,ee582842be2d92cc1d8ac0348c7a8a5c5f75aca97a6ff4a5e76ca9c5854fd361
71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94,-1,9,1,0.13113517,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,21,1,0.13113517,1581042706,Regular,71ad7ffa3d854030df90d05800b8329a84f7c00e9304a979ba4342514737dd94
de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09,-1,8,1,0.14451122,1580939794,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,39,1,0.14451122,1580865258,Regular,de40c6e23539e64cd5d39dd398fc167c971c229a8e62b962824d295378d26d09
e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5,-1,3,1,0.12842985,1580763618,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,9,1,0.12842985,1580697065,Regular,e8120278a19e5cddfa8d73676914be0c9dfc3d73a19748be78f45bb18fd578f5
52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b,-1,7,1,0.1419755,1580586063,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,14,1,0.1419755,1580519152,Regular,52ae1709d3bfa5662daf0b191594b93cd6681724846f46e6dfc94d8b70073f8b
880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf,-1,2,1,0.12813548,1580412066,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,1,1,0.12813548,1580348504,Regular,880fa90ee9a20d26e8ff5259fb29afed30e69254e0e60c3ad1f108ff33b7fcbf
8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706,-1,3,1,0.13420521,1580253724,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,13,1,0.13420521,1580173902,Regular,8e6bd780ba63fba4f793ebc181b0eb653f09cb1e8fbc6a237dbac8f06d6a4706
7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5,-1,0,1,0.13187487,1580075663,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,45,1,0.13187487,1580003364,Regular,7ef918defc41a0c7486faf48368d97465a77c11f12369eb4c4234dccc3f889d5
8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865,-1,7,1,0.12662382,1579893073,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,1,1,0.12662382,1579829641,Regular,8b5fa46250daaaed4b13e9acf24e828e5fd019f69187f0ca2e8475ff927a3865
8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84,-1,9,1,0.14269036,1579723749,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,62,1,0.14269036,1579658383,Regular,8448e7c3871401b14ce04de7c66cd49b5d0a730fcf63919b8aef60bbc1851b84
2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc,-1,4,1,0.14450389,1579561903,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,43,1,0.14450389,1579483435,Regular,2025617d2699bb6ed3d0de9dc23615a953c8a9e7ac6747a4708f59e6497b4efc
25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd,-1,2,1,0.13878102,1579386932,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,63,1,0.13878102,1579309780,Regular,25ea9a88640f95f5f5cc5043775c71c4e6e41b2e92221026826ddb8d57685fcd
c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49,-1,0,1,0.12512138,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,13,1,0.12512138,1579142735,Regular,c147b8d2fbc0552ec7640333ee42e79d53cc92e76b6e9770e5fc7570f0b6ed49
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,5,1,0.11950555,1579047773,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,72,1,0.11950555,1578964329,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106,-1,0,1,0.13460449,1578864709,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,48,1,0.13460449,1578793836,Regular,a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106
f7436cf37ea5e7a209ccc384e6b892b0d447607971893c005d5a78e98603de07,-1,3,1,0.12746231,1578698155,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,65,1,0.12746231,1578622198,Regular,f7436cf37ea5e7a209ccc384e6b892b0d447607971893c005d5a78e98603de07
6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a,-1,4,1,0.13514577,1578528614,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,65,1,0.13514577,1578449005,Regular,6a3a1eaa6735483032b090a6312d1eb117cbd6114270e729556850184e27eb6a
e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8,-1,3,1,0.14159753,1578370966,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,75,1,0.14159753,1578279303,Regular,e2dcb9fbee02bc5765deb7964c6650ba13097a1928e671b2d62799ecc9e492b8
baddf58be38ef1dcbb57ff66b0a00ab7c93f3b282172500cd02fb0bff5fdc594,-1,4,1,0.13330145,1578174432,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
