tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917,1,20,1,0.19508412,1513307603,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,32,1,0.19652433,1513151105,Regular,608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e
608ae58a5c9bd14e245722307a3384ff2ccea5d6b53863d0928577196db6862e,1,3,1,0.19652433,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,2,1,0.19549572,1513019891,Regular,3634cfba9e8f703b88e27856cacd2c68c426013769b0e76216488fef8e423531
3634cfba9e8f703b88e27856cacd2c68c426013769b0e76216488fef8e423531,1,4,1,0.19549572,1513016374,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
fe0758e3ed291048d3908d6815e08dcd8a21a1e0dc369a3302dc430c08609fc3,-1,0,1,0.19695953,1512875709,Regular,b6f626fe5a188ff8e9ab21071a80d3c241bdee073ba43a47b8fbcd2986335914
b6f626fe5a188ff8e9ab21071a80d3c241bdee073ba43a47b8fbcd2986335914,1,4,1,0.19695953,1512874589,Regular,fe0758e3ed291048d3908d6815e08dcd8a21a1e0dc369a3302dc430c08609fc3
f268aeda24fc1e85c02fd1bd47730a4cce7e0b2b9a0eaa0bc57aa542f763937b,-1,13,1,0.19576024,1512749238,Regular,583080dd616865957eb1069b281147f7ba3df843fd9872b1e0f7652d5e3c3d74
583080dd616865957eb1069b281147f7ba3df843fd9872b1e0f7652d5e3c3d74,1,3,1,0.19576024,1512743932,Regular,f268aeda24fc1e85c02fd1bd47730a4cce7e0b2b9a0eaa0bc57aa542f763937b
1549c696f585a75aa81ac158dc9b924b3134b508c3fbe63fc89aa7c373d61feb,1,12,1,0.19727701,1512611829,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
9ffd21f1af16c38e5b93ad8537e3e1626e1da19141aef1b18a79a1a807eb601a,-1,4,1,0.1956896,1512467701,Regular,c56eb34b0c227f39407f62fa9a924e236e655b94482d2252c4358e9edbe2e0b2
c56eb34b0c227f39407f62fa9a924e236e655b94482d2252c4358e9edbe2e0b2,1,8,1,0.1956896,1512456558,Regular,9ffd21f1af16c38e5b93ad8537e3e1626e1da19141aef1b18a79a1a807eb601a
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,249,1,0.23026924,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,358,1,0.23026924,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,146,1,0.19500121,1512198082,Regular,43a137fa678c4d6c4fd70f4f05588c5f9440efea1129f5433c565df7d2817294
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,424,1,0.19588983,1512197909,Regular,53a0a6e7c4c9560aafa28476f3b50c70d43ef39a1fde857ab9a2e4ae419124e9
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,417,1,0.19522623,1512197909,Regular,2d756ae5b607d6c52a7cb6720822f4fe2cf1e207bd52ced8cdb4cfd71b4a21e9
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,307,1,0.19630132,1512197605,Regular,ca9d1df8ee167da2f1c3c0d9fb7a407d051cdb603063c33a9ef3211f949b31e0
43a137fa678c4d6c4fd70f4f05588c5f9440efea1129f5433c565df7d2817294,1,7,1,0.19500121,1512154706,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763,-1,2,1,0.19591674,1511997231,Regular,461e4cfc3e89da323ac6d467ebd6dc02fd42d92ac6ac8cf6cceeda8495767636
461e4cfc3e89da323ac6d467ebd6dc02fd42d92ac6ac8cf6cceeda8495767636,1,5,1,0.19591674,1511995473,Regular,7e7147a9dbd63eee77ce7aab0063d11ca9ae6cd9f81c32d393a26bcd694b4763
ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6,-1,193,1,0.19590266,1511966097,Regular,1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf
ca9d1df8ee167da2f1c3c0d9fb7a407d051cdb603063c33a9ef3211f949b31e0,1,3,1,0.19630132,1511827605,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62,-1,36,1,0.19632989,1511683336,Regular,125d8484512d201179083dd1975b39ed884df91d514f1c2bff938c11e64bc64f
125d8484512d201179083dd1975b39ed884df91d514f1c2bff938c11e64bc64f,1,1,1,0.19632989,1511680834,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
1264e0eceec6567ffafb8a936fb5b662c4b9090e2581a692fbff2836580e6bbf,1,0,1,0.19590266,1511537860,Regular,ca7ff8cbda792692d73144a776580e007f5a8d87b3ac1c93fd9913eca5d9e6e6
6affe3f1530f9886b1055a8999c6e67d520c96418f4f80248de79210e8279c11,-1,3,1,0.19588073,1511390302,Regular,752b21b44aeb9faa00ec943e71337d0a93285fa97e25aeaf31c0ab1fb11c8125
752b21b44aeb9faa00ec943e71337d0a93285fa97e25aeaf31c0ab1fb11c8125,1,9,1,0.19588073,1511388361,Regular,6affe3f1530f9886b1055a8999c6e67d520c96418f4f80248de79210e8279c11
9716b66fed521042bf3d4718c111c875cedb4babe33dca03c6181fc4c6e4aef2,1,2,1,0.19535849,1511254076,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,302,1,0.1954659,1511245082,Regular,765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,392,1,0.19520433,1511189295,Regular,c40bf8a989d1858a30858e46a52e9bcbe11ad47d738dddac8d179d2503c63ad6
765dbced6e10684ebce06aa9c14cd7ee55db4d4616a0af15d514bc7e136480dc,1,6,1,0.1954659,1511113100,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1,-1,4,1,0.19518305,1511012059,Regular,eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f
eda4228de202e9c8050be8c5909c3a79e30eddcd05f1d09df1c896ce000acd5f,1,8,1,0.19518305,1510990326,Regular,80d09bdeb4deeb27f9d36ab426a75b284ba22edfd2e1b36e8e77fc6d74d134a1
12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c,-1,34,1,0.1958833,1510881837,Regular,16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f
16adcd273aefaadfcc28f4410d1b5b3a8be6f23b6c59a9eaabe4acaad914b28f,1,12,1,0.1958833,1510861676,Regular,12deb416e9f4cb58728eabf055ef0a5ec566329a3703bbe93a1919d2bea4e86c
c40bf8a989d1858a30858e46a52e9bcbe11ad47d738dddac8d179d2503c63ad6,1,1,1,0.19520433,1510740491,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c,-1,84,1,0.19588804,1510612501,Regular,1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae
1b33e956cc3f078e885091ce6300554f88f4b68d0bda85c469c5f930d9b71aae,1,5,1,0.19588804,1510610105,Regular,70d91401532e3299a39b27cd41d7b0e9694f9749dcf29d95012351dd6c512e0c
b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f,-1,16,1,0.19501767,1510500630,Regular,cfbfa2286033edbd20ed16cb3449bf652716d463b5321f152f9a1878ee0da527
cfbfa2286033edbd20ed16cb3449bf652716d463b5321f152f9a1878ee0da527,1,2,1,0.19501767,1510498794,Regular,b80050d26c02a91e977508ea632efac7068077defbac6fc7f1364c89263f4a9f
bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672,-1,17,1,0.19570391,1510354006,Regular,bd0418734f4368964ab5eb18f95ec0181b38846dfb44fa9a9179f6fa412fe179
bd0418734f4368964ab5eb18f95ec0181b38846dfb44fa9a9179f6fa412fe179,1,1,1,0.19570391,1510345553,Regular,bc5993f3645e6c9cba7f20641c116029dcb28037966f8d9d71b6f0ffbcdbb672
41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e,-1,10,1,0.19581987,1510261605,Regular,fb91cf4dc41ac5fba18a5a376510816577dcdcd0358444df2a3745fe10b662c9
fb91cf4dc41ac5fba18a5a376510816577dcdcd0358444df2a3745fe10b662c9,1,13,1,0.19581987,1510209198,Regular,41163a8e8b432f3533b083a7fbf84959651db171236ba0a5f954c1f3163e0c6e
d518e66d764ada00ff785c095cc76994d2f8c8477edc2811ca151e5c516b4734,-1,6,1,0.19504492,1510056283,Regular,a6e67de75814cf847d8ef3d7ba3b2d99cd523bf9ae6f0167cffdba2a70cebc04
a6e67de75814cf847d8ef3d7ba3b2d99cd523bf9ae6f0167cffdba2a70cebc04,1,10,1,0.19504492,1510055709,Regular,d518e66d764ada00ff785c095cc76994d2f8c8477edc2811ca151e5c516b4734
d27bafbcd9daaf4adb11cc299a8680874d6f0bc1b39129db1e1cc96e7d9e3af9,1,4,1,0.19502043,1509928308,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce,-1,49,1,0.19507876,1509809568,Regular,5dc603cdf3b34b3f52bde2c68e70a09cce031be846b0b4ac2b69dd444eec0464
5dc603cdf3b34b3f52bde2c68e70a09cce031be846b0b4ac2b69dd444eec0464,1,8,1,0.19507876,1509798219,Regular,4ddea6ba7b8c07ffcc7bd96c9ec12a60f142b5e4afda2167da1fb6d24b6555ce
1b0d74269cde6e8b2635cf9193164871c204ec40eeb88b8581411a08305cbffa,-1,2,1,0.19613474,1509660429,Regular,4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d
4aaa5111eb9e5cfa3b210982ce13af382a4e1645d0fb70c5a1c3ef5c76f1d50d,1,6,1,0.19613474,1509652521,Regular,1b0d74269cde6e8b2635cf9193164871c204ec40eeb88b8581411a08305cbffa
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,151,1,0.19510057,1509642383,Regular,989812160f23b24670caf4fd0a38b60fb23c8ce8037dd92bbf9699989382aae6
58a867149558310649a5adf0698987185728e8c777006e1805e133d705d60816,-1,0,1,0.19504398,1509528364,Regular,83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,435,1,0.19572623,1509516979,Regular,ce237215642090fa8227a76aa68923186192253f411ad7a55bea459a2fb8bbcf
ce237215642090fa8227a76aa68923186192253f411ad7a55bea459a2fb8bbcf,1,2,1,0.19572623,1509497566,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a,-1,2,1,0.19547482,1509364800,Regular,c32a97c11125bc5f98832d1454c1b78cf8aa44351805ad8266cce0c738b5bf7c
c32a97c11125bc5f98832d1454c1b78cf8aa44351805ad8266cce0c738b5bf7c,1,2,1,0.19547482,1509356564,Regular,8dc712d141cd623a147c833781005e757f55c255343ca948863608a191db8d8a
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,113,1,0.19508091,1509219026,Regular,21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b
21886021e1c3dec85523e3bb2f174548fac0ab3ef956dbaa2709268281988e3b,1,7,1,0.19508091,1509211662,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,32,1,0.19511505,1509083450,Regular,3a903b82266e06d70100fa6342bdf8fffd52836a879299f7cf63db60c402de6a
3a903b82266e06d70100fa6342bdf8fffd52836a879299f7cf63db60c402de6a,1,2,1,0.19511505,1509076550,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
38935a5101dbd47e1cbda2167eb60d83ffcea263d0932c301d17c13d9793c4f5,1,1,1,0.19565677,1508939397,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a,-1,19,1,0.19593054,1508805549,Regular,0198e9f4aa86c0e511f0b44b48a58ee94cae4fc008e730fe6565f96743dfe155
0198e9f4aa86c0e511f0b44b48a58ee94cae4fc008e730fe6565f96743dfe155,1,4,1,0.19593054,1508801361,Regular,5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,81,1,0.19507561,1508681045,Regular,18bd90a6f9547e72bee2190728d936cd11a4a316047c5e0c53ad778c7079cdbc
18bd90a6f9547e72bee2190728d936cd11a4a316047c5e0c53ad778c7079cdbc,1,7,1,0.19507561,1508677578,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3,-1,2,1,0.19500572,1508541580,Regular,0b9df848e9664075d5d7d7e6f6d9d641e8bfd221fc433d38d17c562542a7db4c
0b9df848e9664075d5d7d7e6f6d9d641e8bfd221fc433d38d17c562542a7db4c,1,1,1,0.19500572,1508540601,Regular,8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3
83629f60b56946a73d22ac22de2aa4a9bbdbd42317efe4abbf1db9139c7df1e5,1,0,1,0.19504398,1508399955,Regular,58a867149558310649a5adf0698987185728e8c777006e1805e133d705d60816
f076d0a5e71c4ffd436633a143d40b506f0dfb641dd4879076ef4dec71a4fda8,-1,4,1,0.19742963,1508266564,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,7,1,0.19742963,1508265659,Regular,f076d0a5e71c4ffd436633a143d40b506f0dfb641dd4879076ef4dec71a4fda8
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,4,1,0.19558328,1508133938,Regular,5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839
5f49cd3ba7778de554dc7652313fd2e35a7e7644f5dd98be53e9620eef2e6839,1,10,1,0.19558328,1508128399,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,144,1,0.19538575,1508034150,Regular,a88c091904d4135147a11cb95e1276dfea2e4e581b95470f2d23f05a68572de3
d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53,-1,1,1,0.19562114,1507982906,Regular,6e193b3d85dd6f9e8c44139c518317ac46abe4b3b8836dfaa2d6eadce2348704
6e193b3d85dd6f9e8c44139c518317ac46abe4b3b8836dfaa2d6eadce2348704,1,2,1,0.19562114,1507978151,Regular,d640f9582b3a265ea037233014bdcdcd06e65dfb1eff5bccae7c0fcd3a9e2b53
2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891,-1,77,1,0.19625474,1507864676,Regular,1bca8e77ead655e9667096542968b350db5e9054a01677b3f25ed5ff16efebba
1bca8e77ead655e9667096542968b350db5e9054a01677b3f25ed5ff16efebba,1,12,1,0.19625474,1507838375,Regular,2c57a069e72b5e140e638e5077a1828a02fc99dc2970137c1faa07461c2e8891
4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a,-1,20,1,0.19520923,1507705696,Regular,0b21477487d7834a95610c14d7b4597411dd97e32dbdcd21a94970fa83132f94
0b21477487d7834a95610c14d7b4597411dd97e32dbdcd21a94970fa83132f94,1,9,1,0.19520923,1507702332,Regular,4e259a59421c191493a01db068a3f880bdaf118fc8dee6de6a5251a7a3a4cc6a
8e35544c0ae12808ac090e615fd4def46217a10dda2a5225bb643269169461e1,-1,1,1,0.19510369,1507554035,Regular,7334116e68d171738a4c9fed05469c27cb4eb30302455556d7774b0c1d67460f
7334116e68d171738a4c9fed05469c27cb4eb30302455556d7774b0c1d67460f,1,7,1,0.19510369,1507552334,Regular,8e35544c0ae12808ac090e615fd4def46217a10dda2a5225bb643269169461e1
5fb6a4dcaf841226dc44bf4d9dae8ae65d37be0a74f9ed4be71a49d24b960a2d,-1,48,1,0.19556772,1507491707,Regular,5905790a19161962a87e2b8a8935776f656f7f9e444a16203be4d5c6548ebad5
45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d,-1,15,1,0.19521638,1507462270,Regular,5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8
5722eb9970ecc8df463812c92a8e94df0339fa8dd3d870006a2bade384b063b8,1,11,1,0.19521638,1507413344,Regular,45a92d1ea0ad0aec67835ca0c6eee277e3fbf3e5aa645c70edf0f424451ca81d
