tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,17,1,0.10013414,1529253183,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,33,1,0.10549426,1529238950,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,14,1,0.10221352,1529220362,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9,1,19,1,0.09939875,1529206814,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2,1,16,1,0.09925443,1529192140,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
69c5635e33f30cbb31994c7d04089b9426abb27859f3fe7dca5c680a8b8f4548,1,0,1,0.10461084,1529170418,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
292ef6df2ff8f77eb0282f1b917e4d190621dc37e17b7c1eaaa05c20947a4342,1,8,1,0.10202674,1529150470,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,26,1,0.10159968,1529135789,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36,1,16,1,0.09815696,1529114541,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a,1,1,1,0.10299955,1529093145,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,17,1,0.10028037,1529068803,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,19,1,0.10083082,1529059556,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
bc967272a94fa7120cfe38fa6d51aa943ec4012b2816ce3bd677142ad1474246,1,5,1,0.0989162,1529042709,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,1,1,0.10478436,1529026443,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
dce2363f5f314eebcd90e1f74e286c572acfa7ffda410a2dd3878bdfbbfa8998,1,19,1,0.10124026,1529007407,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3,1,18,1,0.10117591,1528990179,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
9587fb20f44e05f8f5d831ec345d2f203e4f5bd1d4fa9df9f8fb451b78215d9c,1,21,1,0.10309587,1528975844,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79,1,10,1,0.1023224,1528958155,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd,1,1,1,0.10828638,1528942204,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
82ac2d17bdc8cbd51b9c3d57cda15b410ba68a98efd202e5243fd4eb06cd6dee,1,8,1,0.09810106,1528927450,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4,1,17,1,0.10446205,1528902627,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
07240721819401fcb172419cbb7158278868052ac95bc9e633a01bf705029619,1,5,1,0.10041649,1528889162,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
63f7e4cf580d673dc9ed9d321763d1a0f9b5e96f38d0e8b84c6725995981f9bb,1,19,1,0.10377225,1528872068,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
b07a230013f2e51e6b9ebebd085cc7ed70504f08b56bd5e56d9fb80fb188abb7,1,7,1,0.1042479,1528859399,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af,1,11,1,0.0984684,1528830400,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285,1,13,1,0.09845511,1528817372,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
355c5bba4d4feede4bfa3e84ba276aa6ed0f87466b9000a376d8597073e94971,1,15,1,0.1099326,1528800316,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2,1,6,1,0.09982725,1528777834,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
b5f6e2421b36812302f42690734031cacbc1f925224db84dcb81204fe5115bb4,1,10,1,0.10030468,1528764681,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
3e2231fee82852a3e86e5f2672873e3c2c9410fd3bb37d18d7dcf656101ff99e,1,9,1,0.10150417,1528745833,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7,1,13,1,0.10048332,1528727307,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,9,1,0.10335909,1528711659,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1,1,39,1,0.10072841,1528688742,Regular,f06c622a85a907efbd58f56b0efc98ccb6b971fbf1dcb5d292ed513bc309705a
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,28,1,0.10444994,1528679901,Regular,881742ac115ef172dfb33f46188d5fb395416da319ccf6ffbcb6a95368374fec
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,35,1,0.10372653,1528679901,Regular,f99516cad3fd4274dd332206240e2be215deafb1b7891de9470512716cb64fc3
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,34,1,0.18181368,1528679901,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,33,1,0.11157906,1528679901,Regular,7920b5fe62c47481a8037219f4d779d803cd8dff77681b89728fd3293f05acf3
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,32,1,0.11051435,1528679901,Regular,eda4639d8a207f015f03888dba6f7cc4e4f08065b1724e30809260c293f4f592
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,31,1,0.1093632,1528679901,Regular,9187784b6ca62efd631e49ac74be17399bae0ac6c9ce1ab7e9a704e60e6e5066
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,30,1,0.10545595,1528679901,Regular,56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,29,1,0.10468084,1528679901,Regular,39aee1b5bd33669fdec4180aded417ea8427aa1d6109af5566f152ba4261ce29
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,27,1,0.1044354,1528679901,Regular,10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,26,1,0.1039669,1528679901,Regular,2602d3ddb918b02f3ae46aa2281aa940e92003423595f8e0fba7b096f0c6b56f
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,25,1,0.10375408,1528679901,Regular,ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,24,1,0.10368341,1528679901,Regular,00425f7e36de8cbd75d84481ccd75eb6cb80f098d711f9ec8f5cb844ba1dd0cd
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,23,1,0.10336003,1528679901,Regular,cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,22,1,0.10303512,1528679901,Regular,1a7c1b86422b43e49291b5b8d86a1be69fec38dd2c1ccbc1d1fd7c6ceabe8acb
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,21,1,0.10297625,1528679901,Regular,85773a9c6324351d4d8d08753aacc1d20777e2dce79042b8ea4feec29d7425bb
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,20,1,0.10191144,1528679901,Regular,943f8a05167242853a6aa954ff8091af6ad5a717434a68c14a23efe48123a9cb
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,19,1,0.10165898,1528679901,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,18,1,0.10160872,1528679901,Regular,67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,17,1,0.10075709,1528679901,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,16,1,0.10054604,1528679901,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,15,1,0.10047638,1528679901,Regular,66c3c9ec89eaaf12345d7a02ab93d07cbf00c6e190353f24240b9f2c714b27b8
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,14,1,0.1001616,1528679901,Regular,3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b
ad8dbf48f6a725e94ed0e4d59e64be02bd91811af97d3e09683f1c4da4ad6a38,-1,13,1,0.10007999,1528679901,Regular,b3a9e059392bfb981f8a822dce3f9c007c1f38e650083a9e63b5f6381e1d177e
