tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e2ba2774a7baae7f4b202833bad768c96d1d10782189e9192b8ffae85333ba,1,0,1,150.54239076,1582877491,Ticket,ed443420f13ee71f2d9bbff13bf255497550071eeca838cdf7468f67ca241284
e995efd5fc8a5e8633562f03e52d1135ecf71010a1769559e31e52c05de08eb6,-1,1,1,133.47488193,1582796888,Vote,553e46d703b578e59a69c43c1422bac7b75ad993e61a781cb8a05086f1504acb
faa244f097ef63c0021572b349bf89a2e4458321de02d580846d2e94dab5043b,1,0,1,133.96167951,1582647232,Ticket,a3fe9e5f39cf74dc8e7972135b72089c5b61f5628ac13a91e8c75f26278b8120
755ea740e4186ef0feae250365bef74749c6c961e89bb58d42f498e03cbdc735,-1,1,1,119.84391857,1582558001,Vote,3fc21ac43eecd8100912f787cbbd6987176552b972e623b681d084367c9481a1
125bc3723fac1a63c56883c62934848487278ff5bd44a4e127b517e52662a844,1,0,1,124.09712109,1582513806,Ticket,91c452c8e42e579d7c561f7fbd21e1181add3b24f9edd4ac551707857e7dbabf
83e1078c09fe05067402926f350ac6e9d6c2ae210bca3ee2be2cdfc4a7bc4a74,1,0,1,122.94160288,1582474974,Ticket,6f125e4f39b4b9a255cff72516873ae1d2718e38220d7f45a4289b0bc55b4f6e
412c00813dd11dbc7b2e8906468e2f9bc35f155df048b79a520f9b88b137fc2c,-1,1,1,135.51932042,1582440278,Vote,8ac50249fc795f351213677fbc3a645062d6eea873b75866171a3e21ce3522fc
9b52510358a3803b89ca890719628d8e39aa09535e1a8c8a78d74649f811987a,-1,1,1,130.46939177,1582401907,Vote,f56db5558ccf9a19c4967368b48325e14a4633403f5721dfe9fd34cc4eaad39d
3fc21ac43eecd8100912f787cbbd6987176552b972e623b681d084367c9481a1,1,0,1,119.84391857,1582359971,Ticket,755ea740e4186ef0feae250365bef74749c6c961e89bb58d42f498e03cbdc735
1ac7b96a8229d3883e699756dbaff058be7b6204107928aba01a00d8c2336629,-1,1,1,139.09568012,1582267794,Vote,1178baabae30dac1232ba1c07cb76ed4561624969f335aa926c088b0d6d60f49
f56db5558ccf9a19c4967368b48325e14a4633403f5721dfe9fd34cc4eaad39d,1,0,1,130.46939177,1581674629,Ticket,9b52510358a3803b89ca890719628d8e39aa09535e1a8c8a78d74649f811987a
923e72f46959e5addcf21a257b6a2db65fa3d434699c66c1c32d80882030f1fb,-1,1,1,136.50099247,1581601273,Vote,4b4eaf52ebe82e9dbec47f9c5f30a4202ab636582ed6adff79690fc50c886a7a
87a698529760f8d9f58c202f1675251ac684efc3491b7a4405c3768f217b81f4,1,0,1,132.65815841,1581578775,Ticket,8fb9bf88ad19d988a9b1d366527d94c16d1d2e47ca768fa9ffabc7453e03beda
e8320c6c9647d64e9e8b216f031a4e1aea701a57fc4a31258aca8ea326dd682e,-1,1,1,132.07607332,1581507228,Vote,873abf36f60f61240683bfdf7353b86b79e37b19ba24f5febb8562fd66a80ee4
8ac50249fc795f351213677fbc3a645062d6eea873b75866171a3e21ce3522fc,1,0,1,135.51932042,1580843285,Ticket,412c00813dd11dbc7b2e8906468e2f9bc35f155df048b79a520f9b88b137fc2c
7e0b98f7e7f3938d22c7c198490b26848fbbc30a4b0e2c8700657b48d113043f,1,0,1,135.51932042,1580819245,Ticket,36fa90df57f2afa5807832073f2c04378ea54990a2c49f2545bbc06f73b3a4da
5547b1994400bbf833be78b49e38d0e2989ad8593bc3218953aee9aab3f618d4,-1,1,1,146.55812406,1580769060,Vote,10bd9b2798e183d5f4889bf81692d66ed6bf7fcb40d8d9803133ae7cabdcbe43
83eb3ebd23fbe977de21f736b1ba5c8bed41b054162e2912aa7d35fec991da03,-1,1,1,148.87101254,1580749231,Vote,2d17737941af68062eeb88cf878a47c76b5726c8e2f8718da7f3083d2967639e
553e46d703b578e59a69c43c1422bac7b75ad993e61a781cb8a05086f1504acb,1,0,1,133.47488193,1580546409,Ticket,e995efd5fc8a5e8633562f03e52d1135ecf71010a1769559e31e52c05de08eb6
d5b5adf943ebe575f8c55e39ab4ca29cffb277630a1589bcd93025487da90d35,-1,1,1,142.40472105,1580475347,Vote,712fefa82f16bf54385abc52e41102d4062840776e6d57b0b0a7a9c1c4b64efc
6c3f324065f344bf02144eae090e1c0e9ae9685664e5d63483fb67ea2bf687b8,1,0,1,132.09414001,1580451117,Ticket,51fd56e402be96ed1a6362f1fe720f027e440f237dedfbf36c51fe836ca519dd
0f819b2620df40a6264a80e59058ccf4fa0b4a9bdb3526a6f1cf8f524ed887e7,-1,1,1,128.70501716,1580373812,Vote,bd5988de6504ee875c4e142dc3b1699f9fa052158de2eb62eb93751177931ecb
a67b93ea46d840e24feff8c36e8f0015ca150e21abba080fe01ae72bc5be7787,1,0,1,128.44501449,1580287585,Ticket,6808de4d9793be69518500c3d8f2126aeeefdbe3fa09c2a89744aec31b736c10
2d8938aa7365906f2248ea4c1d2bc23d2c669c1741886b52e2e68015f133fce6,-1,1,1,137.89898236,1580193840,Vote,547b47faaee5086d2bb9e7e0011378ca96239ea37a148e97a4b23307cd0faff4
bd5988de6504ee875c4e142dc3b1699f9fa052158de2eb62eb93751177931ecb,1,0,1,128.70501716,1580146092,Ticket,0f819b2620df40a6264a80e59058ccf4fa0b4a9bdb3526a6f1cf8f524ed887e7
f0075b730234879aafd37eb2d6f65fdc985a9099c20723dd88e227793bf7f216,-1,1,1,131.99466521,1580031622,Vote,f4be81321c6049cd83feb78c0c810d5fc25e6bf93efa53fc72277f6bd02ec710
1178baabae30dac1232ba1c07cb76ed4561624969f335aa926c088b0d6d60f49,1,0,1,139.09568012,1579686441,Ticket,1ac7b96a8229d3883e699756dbaff058be7b6204107928aba01a00d8c2336629
34f134e88574fd2dbaace210fc75440fc84dcf902b966e57c35bdcec6e0fa6e9,-1,1,1,138.48436593,1579610068,Vote,c73b3bd9fbe453baf17bf2bac85a65d251886e8de8a27c3123748573e5a14569
4b4eaf52ebe82e9dbec47f9c5f30a4202ab636582ed6adff79690fc50c886a7a,1,0,1,136.50099247,1579387004,Ticket,923e72f46959e5addcf21a257b6a2db65fa3d434699c66c1c32d80882030f1fb
ef029d1a10761a75bbcbb523a5b42af17522c871a9dc15bbafd2df6e329f9fc9,-1,1,1,137.54868003,1579250638,Vote,3f8501874f431fd4bd17071d78af717c4ad24993ab50107b34ed6d002ab5a879
3f8501874f431fd4bd17071d78af717c4ad24993ab50107b34ed6d002ab5a879,1,0,1,137.54868003,1579161200,Ticket,ef029d1a10761a75bbcbb523a5b42af17522c871a9dc15bbafd2df6e329f9fc9
712fefa82f16bf54385abc52e41102d4062840776e6d57b0b0a7a9c1c4b64efc,1,0,1,142.40472105,1578932843,Ticket,d5b5adf943ebe575f8c55e39ab4ca29cffb277630a1589bcd93025487da90d35
beaeaaa5b49a07a7b9bbabe5a512e4b9fa97211f3faae46d705d2e71e63fc10f,-1,1,1,134.61998955,1578886996,Vote,3d6396402b88fdd44a96b08e6d3d6886b00f0f21a20127ddb50b1195effd2663
e19a55666dd8fc8c2f9204112224649caef4bf944893d8cbe5ee9c994dca7cfa,-1,1,1,130.58091982,1578760418,Vote,4a08e0fa20ab2baec295a90c26e3bc9ab43267b258a24e20169c19f517f20881
2d17737941af68062eeb88cf878a47c76b5726c8e2f8718da7f3083d2967639e,1,0,1,148.87101254,1578575804,Ticket,83eb3ebd23fbe977de21f736b1ba5c8bed41b054162e2912aa7d35fec991da03
720a6fc80e18e3a6a97b6e9c0981b8d1e13d8633fca146a2a266d8279a32a299,1,0,1,148.87101254,1578571602,Ticket,d289ac9eaedd5a10fcc22999f6c421d770923e8a09df4ff40e796eb73d7e711d
c4758bab0c290d228c8844d60f3ae356cc861749d1e5832e9e9b192282956997,-1,1,1,135.83486699,1578497112,Vote,d7d6cd0d2a20d1bf0d660ce2c34b175538a8cd4282b9589b3c9b2b16075a9b77
d7e7b511a79e455a2bc94e03f911d9f6887f0c2810ac85d329a24c5894383c05,-1,1,1,135.69641704,1578495110,Vote,5caec05d9cdf91c2a9c153270ea72beaf3b13948c6527597274a3113007e2b8a
10bd9b2798e183d5f4889bf81692d66ed6bf7fcb40d8d9803133ae7cabdcbe43,1,0,1,146.55812406,1578478912,Ticket,5547b1994400bbf833be78b49e38d0e2989ad8593bc3218953aee9aab3f618d4
5ec0058860e90fa22f5df4dea17fbeebb4fedc719428e099b56c88ea7b816fbf,-1,1,1,137.07131759,1578401055,Vote,e3873a5f4cbe5d730330b04d79c17ac32dbf1a79ce2659d8e754bfc9463eab3a
e3873a5f4cbe5d730330b04d79c17ac32dbf1a79ce2659d8e754bfc9463eab3a,1,0,1,137.07131759,1577887721,Ticket,5ec0058860e90fa22f5df4dea17fbeebb4fedc719428e099b56c88ea7b816fbf
547b47faaee5086d2bb9e7e0011378ca96239ea37a148e97a4b23307cd0faff4,1,0,1,137.89898236,1577840891,Ticket,2d8938aa7365906f2248ea4c1d2bc23d2c669c1741886b52e2e68015f133fce6
946306528cf4493c694079b0fb1af0909a99fcebc37931d6d6d302f88781242c,-1,1,1,149.75517658,1577810550,Vote,463cbd391f43825fcd7e7431ad7e85986847bf4514c123f2c365b488b50ff26f
e3e2d05cc46409224b9f2570dd197919d16608996825689b6233614ef004fcff,-1,1,1,135.27556608,1577766968,Vote,2e39e56b6d4816f5acdba6c94f74609308dce8022a96b99d487cae442d90a361
2e39e56b6d4816f5acdba6c94f74609308dce8022a96b99d487cae442d90a361,1,0,1,135.27556608,1577520359,Ticket,e3e2d05cc46409224b9f2570dd197919d16608996825689b6233614ef004fcff
b3889eeb380b83314969ed8561e28230ca573eb339bb319be5af97b421301cff,-1,1,1,136.11598319,1577439430,Vote,7529d5c383f7ccb34ffd0e73b821b73f8c2347337d7129f014ff5da553b7f843
5caec05d9cdf91c2a9c153270ea72beaf3b13948c6527597274a3113007e2b8a,1,0,1,135.69641704,1577226726,Ticket,d7e7b511a79e455a2bc94e03f911d9f6887f0c2810ac85d329a24c5894383c05
d7d6cd0d2a20d1bf0d660ce2c34b175538a8cd4282b9589b3c9b2b16075a9b77,1,0,1,135.83486699,1577154384,Ticket,c4758bab0c290d228c8844d60f3ae356cc861749d1e5832e9e9b192282956997
c4b18e8426b199b61da666c39357b6d470989dae4edf768da498a38fe8310c30,-1,1,1,158.06657038,1577149220,Vote,90113bab9bf7858c2ec02769618d0794a936164e0d0913d0c2b2926dd2e11126
0e705f55be14e8a93b1b8d4e0ab01a20948d2300015a8b718178217a76b8cc35,-1,1,1,142.58223049,1577083618,Vote,ee24f12a78081f59d888c611230cb4f0a01c982e044da348be2bde1dcc5dc18a
7529d5c383f7ccb34ffd0e73b821b73f8c2347337d7129f014ff5da553b7f843,1,0,1,136.11598319,1577054394,Ticket,b3889eeb380b83314969ed8561e28230ca573eb339bb319be5af97b421301cff
4cd157abcd84ac67216d1ab4529ab852f6d874b48490d3fdacbea4d447f5dd6c,-1,1,1,136.25224196,1576947611,Vote,7dfb92aeb32247fc91a3bcdebce850f7a8871d7cba44698f0156ac49c876a8d4
4d9169924742231067d060a1eb1f17c12664412d5ab412100fa79398c5e19bb3,1,0,1,156.22192184,1576216564,Ticket,817acee9057d6ecd7008ba35ad8d1e70ec01436df94e9f087aa9ac652961e24f
90113bab9bf7858c2ec02769618d0794a936164e0d0913d0c2b2926dd2e11126,1,0,1,158.06657038,1576051151,Ticket,c4b18e8426b199b61da666c39357b6d470989dae4edf768da498a38fe8310c30
2109080f859ab026729855cf89795c213ecda614ee8247562a29ea4c69217a55,-1,1,1,126.81507819,1576048131,Vote,84ccfb740fe443bfdfa10e8f0ed4e81faa26f1bd18f95cba4487e211130126dc
5dafa189577d7afa586fc5b40f229cd47007d626afbd684c2961a0c23ed9392c,-1,1,1,147.02647381,1575923713,Vote,1f991ec7003e424897b3ddd6ff5310bd47b8a0c60e7c5dde9a11014a0396d968
7dfb92aeb32247fc91a3bcdebce850f7a8871d7cba44698f0156ac49c876a8d4,1,0,1,136.25224196,1575742394,Ticket,4cd157abcd84ac67216d1ab4529ab852f6d874b48490d3fdacbea4d447f5dd6c
45b5231099b3018f31132f47839064651fcdbc495555e14a49453855671dd5cd,-1,1,1,126.82427375,1575661672,Vote,beadda94eb4957969655e5238b114c5643e559897fec4ddd57371bddac3cb717
873abf36f60f61240683bfdf7353b86b79e37b19ba24f5febb8562fd66a80ee4,1,0,1,132.07607332,1575257537,Ticket,e8320c6c9647d64e9e8b216f031a4e1aea701a57fc4a31258aca8ea326dd682e
8643854d6352a96e47335c921551f9377920ed75a9c6266c34b2917fe02062df,-1,1,1,131.18947348,1575186029,Vote,a37925eae8f2dd946937fc74c2b11119444632aed90122bc635233d338c23a59
ee24f12a78081f59d888c611230cb4f0a01c982e044da348be2bde1dcc5dc18a,1,0,1,142.58223049,1575025167,Ticket,0e705f55be14e8a93b1b8d4e0ab01a20948d2300015a8b718178217a76b8cc35
44bd491c27895739cab36a11f6e5b25b8d28766f2927529924ce2366b3ec5b64,-1,1,1,149.5994221,1574944129,Vote,a95e112c2c479a55a578ba021239637efb75e9f0fc688c6063589ea1a98f5488
1f991ec7003e424897b3ddd6ff5310bd47b8a0c60e7c5dde9a11014a0396d968,1,0,1,147.02647381,1574941938,Ticket,5dafa189577d7afa586fc5b40f229cd47007d626afbd684c2961a0c23ed9392c
d90978ea8c81f07547cbe253fe0ebd4753914bbb6f5fe596e92becc8aeca662e,-1,1,1,124.80686304,1574870305,Vote,0bee313408578133f4568341a6864e2de2832336144533f2ef0850916483e58c
463cbd391f43825fcd7e7431ad7e85986847bf4514c123f2c365b488b50ff26f,1,0,1,149.75517658,1574837376,Ticket,946306528cf4493c694079b0fb1af0909a99fcebc37931d6d6d302f88781242c
2a2b0e5b5a62aff00a7e6c133fd1637e9eb7f0640c73f8ebe98a5f845c06322d,-1,1,1,123.90281904,1574760747,Vote,10d3719ff1af0b107c66998e71cb7d83126fa1a19d240cb4cf33019dabcc6939
a95e112c2c479a55a578ba021239637efb75e9f0fc688c6063589ea1a98f5488,1,0,1,149.5994221,1574718893,Ticket,44bd491c27895739cab36a11f6e5b25b8d28766f2927529924ce2366b3ec5b64
6432414281d1fe8076f387c2698c91ece8fbc5c76007092c5f4ffb76c6384567,-1,1,1,130.51224274,1574552429,Vote,f86791e3f6b97a39ffa1db9b530ad7e4a9d01a3c0e7cfc24d51f91a31b1ae5f3
10d3719ff1af0b107c66998e71cb7d83126fa1a19d240cb4cf33019dabcc6939,1,0,1,123.90281904,1573940429,Ticket,2a2b0e5b5a62aff00a7e6c133fd1637e9eb7f0640c73f8ebe98a5f845c06322d
0bee313408578133f4568341a6864e2de2832336144533f2ef0850916483e58c,1,0,1,124.80686304,1573887198,Ticket,d90978ea8c81f07547cbe253fe0ebd4753914bbb6f5fe596e92becc8aeca662e
8c15c188e1148fc1eb48abd97a2a7fdd2dc0e4868707a8dba9c4fa0a55890aab,-1,1,1,128.34507649,1573873292,Vote,7a012530b3885f869fdfa2b20fdc5dcbeee3452ddaccb4802528cd87de343587
beadda94eb4957969655e5238b114c5643e559897fec4ddd57371bddac3cb717,1,0,1,126.82427375,1573806619,Ticket,45b5231099b3018f31132f47839064651fcdbc495555e14a49453855671dd5cd
02aa0a91e8c409d615a6e7e1b3e5a13d2ad51b44fb566bfca54879df8288bdcf,-1,1,1,135.37480957,1573801372,Vote,1a436676811ab9c9b07f044a72c21a78d7a58f867f1cfdd9ac23d71868e1d651
4a08e0fa20ab2baec295a90c26e3bc9ab43267b258a24e20169c19f517f20881,1,0,1,130.58091982,1573737702,Ticket,e19a55666dd8fc8c2f9204112224649caef4bf944893d8cbe5ee9c994dca7cfa
f695ebfaf6cb44058786a99f17899e541a09fb5ad0c21aa346f6924ba39bfd22,-1,1,1,126.52119708,1573721465,Vote,73a78328eac0a0cd6d31a983e2e5a32e119f93911636f06c8a198ef1127f585d
e2a111fc1e4184e51bca194562869ffc0054f33b20b59f758f80f8608734bf2c,-1,1,1,138.82720325,1573663911,Vote,96cbac74ec069ee5ca5b1e0bcc3ade61da89999e4506b10b74c92dfc047099df
1a436676811ab9c9b07f044a72c21a78d7a58f867f1cfdd9ac23d71868e1d651,1,0,1,135.37480957,1573628445,Ticket,02aa0a91e8c409d615a6e7e1b3e5a13d2ad51b44fb566bfca54879df8288bdcf
9041466c16c65667d918bd88eadb59c4fab80fee98816bf1d887fb5fdb8e404b,-1,1,1,136.06961524,1573552971,Vote,0cf6ef79d5609d6eed7884b9bbcb7d502e0c2b9a7bcc4377079e7422f6a2576b
c73b3bd9fbe453baf17bf2bac85a65d251886e8de8a27c3123748573e5a14569,1,0,1,138.48436593,1573516442,Ticket,34f134e88574fd2dbaace210fc75440fc84dcf902b966e57c35bdcec6e0fa6e9
acf9bbab00257942758239ddbae48b046107bac914884941c79bb5fd58a92e89,-1,1,1,120.80768058,1573442446,Vote,edadac96ac2825659ba6d2f664524bd15bcedad38eca887a51f2f93998fc5bd8
0cf6ef79d5609d6eed7884b9bbcb7d502e0c2b9a7bcc4377079e7422f6a2576b,1,0,1,136.06961524,1573203270,Ticket,9041466c16c65667d918bd88eadb59c4fab80fee98816bf1d887fb5fdb8e404b
051659c7d0506b370d628f374aef3fe3cc59f3eb06c0e4a1f6db7b4ddac649aa,-1,1,1,118.00579498,1573119176,Vote,537c93fefb2a1bade3c2007400365e0e12126f98aae302eb6056e7f836e82976
f4be81321c6049cd83feb78c0c810d5fc25e6bf93efa53fc72277f6bd02ec710,1,0,1,131.99466521,1573035363,Ticket,f0075b730234879aafd37eb2d6f65fdc985a9099c20723dd88e227793bf7f216
a37925eae8f2dd946937fc74c2b11119444632aed90122bc635233d338c23a59,1,0,1,131.18947348,1573004789,Ticket,8643854d6352a96e47335c921551f9377920ed75a9c6266c34b2917fe02062df
de124d81c8e9715c8102c67a954baf5946d92f78f9a3589898a6bed2df3f0045,-1,1,1,125.4630503,1572955684,Vote,c956bcdac2508311f1f0e553aca618d4e6b1dc36c5868c7f5623b3999192c6c4
ff7fc84c613c82376d1991c8b9504148eb63b4edf7c59098c3dd851faf30b772,-1,1,1,123.71986499,1572930290,Vote,7ef7a37c499b7cf4cc422b61e3933751342027693855bddabb38a04d2dffd702
7a012530b3885f869fdfa2b20fdc5dcbeee3452ddaccb4802528cd87de343587,1,0,1,128.34507649,1572893505,Ticket,8c15c188e1148fc1eb48abd97a2a7fdd2dc0e4868707a8dba9c4fa0a55890aab
924bde3fd7d19dfc993a31f8cdf8388fdd51f4064706839499f477a57e99846a,-1,1,1,126.81507819,1572814248,Vote,24dc79ae203ecf76ddaedf76b6b56a3c9e2084013da867f273cf78589cb13838
73a78328eac0a0cd6d31a983e2e5a32e119f93911636f06c8a198ef1127f585d,1,0,1,126.52119708,1572616282,Ticket,f695ebfaf6cb44058786a99f17899e541a09fb5ad0c21aa346f6924ba39bfd22
18259c2c7e3fbb3cb833173b1549e58a5ecd468d24364566604e47d84e24ca1c,-1,1,1,123.67447963,1572530729,Vote,52514e36a4272e4b47e03d0451f136809de9214f1d726b97405045ee0455cb68
f86791e3f6b97a39ffa1db9b530ad7e4a9d01a3c0e7cfc24d51f91a31b1ae5f3,1,0,1,130.51224274,1572437836,Ticket,6432414281d1fe8076f387c2698c91ece8fbc5c76007092c5f4ffb76c6384567
6817cfe0073eb4c3ab877cc11c7f03b14f66354248e334aa664aad6c98eeadb6,-1,1,1,130.96062045,1572357561,Vote,f511d736ffcc6a75962dc2d1f3ede7146395fad64981a5b81a33878b8ad2de8c
3d6396402b88fdd44a96b08e6d3d6886b00f0f21a20127ddb50b1195effd2663,1,0,1,134.61998955,1572206717,Ticket,beaeaaa5b49a07a7b9bbabe5a512e4b9fa97211f3faae46d705d2e71e63fc10f
f10b5732ca3342c1cc8240952f2f90006baece3b47a9e90d2f7abf9cf9378572,-1,1,1,127.99121725,1572130456,Vote,1cfc625f4fdda4793b1e5b80128fe012dd4e3c9d3ea7199966a8c4e4bf128138
cf46605ed596b6a33cd59ca7403d47ca079f915ae47e1d9d9d2a4fff2011473f,-1,1,1,125.4630503,1571574617,Vote,00f441e6920d3ace4fd27786d9da3858e59272090b01d2f07b113a2b132ba975
96cbac74ec069ee5ca5b1e0bcc3ade61da89999e4506b10b74c92dfc047099df,1,0,1,138.82720325,1571272157,Ticket,e2a111fc1e4184e51bca194562869ffc0054f33b20b59f758f80f8608734bf2c
13184f9bfcb556f66a8e45fd52f2491e97054c7011750a55f4e7eaf8d4c1a764,-1,1,1,128.04339671,1570940530,Vote,6923db64f3aa51076e77e207811ab2ec7904bf78ddf1f8cbde1ff7d697cb31f8
84ccfb740fe443bfdfa10e8f0ed4e81faa26f1bd18f95cba4487e211130126dc,1,0,1,126.81507819,1570307915,Ticket,2109080f859ab026729855cf89795c213ecda614ee8247562a29ea4c69217a55
24dc79ae203ecf76ddaedf76b6b56a3c9e2084013da867f273cf78589cb13838,1,0,1,126.81507819,1570283724,Ticket,924bde3fd7d19dfc993a31f8cdf8388fdd51f4064706839499f477a57e99846a
c707c8982a598dd71c4f96dc97bc89e1d28258f1e42ccf8fd6303fb9a1f9bd63,-1,1,1,130.89802425,1570226625,Vote,88807f485987e2792e4c84805365bc5b6864214494de9972d53a6cba15a4fa4a
00f441e6920d3ace4fd27786d9da3858e59272090b01d2f07b113a2b132ba975,1,0,1,125.4630503,1570223785,Ticket,cf46605ed596b6a33cd59ca7403d47ca079f915ae47e1d9d9d2a4fff2011473f
c956bcdac2508311f1f0e553aca618d4e6b1dc36c5868c7f5623b3999192c6c4,1,0,1,125.4630503,1570223785,Ticket,de124d81c8e9715c8102c67a954baf5946d92f78f9a3589898a6bed2df3f0045
8c5c4787b0c0f650bacab9ccf3265ebeab1d36edef677d970df6f480426e4a02,-1,1,1,129.53901278,1570198231,Vote,c11ad2439be8a3d0db9aa19b6450f5c0b8f28507458bc6b08ad5200a772fcc1e
64268f7f2c83ab78a53a8a546279fa8475c1dfac481660516c64864ca36b2fb0,-1,1,1,129.52146125,1570146904,Vote,1369933e0ec8d168f7d7052507167b76d8972b6a5e615d7bc26c4e8ce80756b2
7ef7a37c499b7cf4cc422b61e3933751342027693855bddabb38a04d2dffd702,1,0,1,123.71986499,1570120237,Ticket,ff7fc84c613c82376d1991c8b9504148eb63b4edf7c59098c3dd851faf30b772
52514e36a4272e4b47e03d0451f136809de9214f1d726b97405045ee0455cb68,1,0,1,123.67447963,1570085326,Ticket,18259c2c7e3fbb3cb833173b1549e58a5ecd468d24364566604e47d84e24ca1c
5c084507c6ceb0f35c0499e6bc835e3644443913dad622f27f37005d9aecb85e,-1,1,1,130.28369391,1570042741,Vote,643fc2c21faa1c9db275957bfe798960acfe5153d52b5cc5909e931c286b4928
f2952c7eaf0d3e15e480b5eb13ffd2adf80ec015219c938608e67db58f716413,-1,1,1,126.56797766,1570007413,Vote,3839cdcb1e2693073f6483120cb261cd394b9b3d353eb8746a0d02b1e4182154
edadac96ac2825659ba6d2f664524bd15bcedad38eca887a51f2f93998fc5bd8,1,0,1,120.80768058,1569853383,Ticket,acf9bbab00257942758239ddbae48b046107bac914884941c79bb5fd58a92e89
a34b4b29293dd3a33bb1e6ed9b35c3e14e8050c06ad830e6b5b590c94889128b,-1,1,1,131.38826573,1569762729,Vote,6b845beaaa9c02fbdb88220ee667ebb9a5db770f2faf97d3f5cbd3ffa5a9106e
3839cdcb1e2693073f6483120cb261cd394b9b3d353eb8746a0d02b1e4182154,1,0,1,126.56797766,1569447708,Ticket,f2952c7eaf0d3e15e480b5eb13ffd2adf80ec015219c938608e67db58f716413
1cfc625f4fdda4793b1e5b80128fe012dd4e3c9d3ea7199966a8c4e4bf128138,1,0,1,127.99121725,1569386672,Ticket,f10b5732ca3342c1cc8240952f2f90006baece3b47a9e90d2f7abf9cf9378572
30600c9174df4288d6d29a92ba652227deff12fb3972326cb4058cabc5720a81,-1,1,1,130.92810594,1569371624,Vote,494d0ee6e166186f5f23ec7156408e4b0077d0912ca20bcb0051517b3dba30c7
6501dbed17e785285227227a10d7db24bbe311bb0d23fd3eae563a5b29299098,-1,1,1,130.69764071,1569311897,Vote,fbb23395128b89addd5477a26c18a17302f96bf73e6be3c72d0466d9f424589a
643fc2c21faa1c9db275957bfe798960acfe5153d52b5cc5909e931c286b4928,1,0,1,130.28369391,1569204789,Ticket,5c084507c6ceb0f35c0499e6bc835e3644443913dad622f27f37005d9aecb85e
f511d736ffcc6a75962dc2d1f3ede7146395fad64981a5b81a33878b8ad2de8c,1,0,1,130.96062045,1569144165,Ticket,6817cfe0073eb4c3ab877cc11c7f03b14f66354248e334aa664aad6c98eeadb6
1e95aa6f646fe567126cc8dcc6656ae3d219d606f2f79af0442d52a76673d696,-1,1,1,127.23942668,1569126419,Vote,63c8c1f617532d70ff739bf3a7d6976bf5bb58a70a34d6a8d618a4d633df7c97
88807f485987e2792e4c84805365bc5b6864214494de9972d53a6cba15a4fa4a,1,0,1,130.89802425,1569081841,Ticket,c707c8982a598dd71c4f96dc97bc89e1d28258f1e42ccf8fd6303fb9a1f9bd63
