tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,15,1,122.65404109,1561399009,Regular,8c2002167691877e9c2861d187ddf40811fcfa3a891eea03d341f018e797cd1e
2f54c1a7fe366f0755a85b72974bff2ef7853c3e315b95578f6c0ab5a036d4c3,1,2,1,122.65404109,1561354132,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
cf692709bc23c64da7127edecd3a45a6881914328224eeee79423943f8787834,1,2,1,122.65404109,1561328807,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
68ab66cb7287872fc83646813536441a269607f041957d4532d1fa78c8e2aadc,1,2,1,122.65404109,1561218877,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
9f570d76888d1ace205655d60628f4eef027951e5b20940e96cfcd75d57176ee,1,2,1,122.65404109,1560960923,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
d53f2f79e2bf90218db83aee83eb24e153f992683ab24af261274b102364bd96,1,2,1,122.65404109,1560569036,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,40,1,122.65404109,1560445003,Regular,4ad9e75baa0454be368595d33f9bba0a68c07165c2549dd2a476d502fea19a50
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,56,1,122.65404109,1560445003,Regular,b3c2948c9781c9a6313de207159b916e77a313429322ec38d5c4f631c22e3e5c
de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee,-1,51,1,122.65404109,1560445003,Regular,38a97d3062228007b6104d2ddd1c6b364fceb4483104e1f23eb7e3b66871d858
8c2002167691877e9c2861d187ddf40811fcfa3a891eea03d341f018e797cd1e,1,2,1,122.65404109,1560436822,Vote,c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a
4ad9e75baa0454be368595d33f9bba0a68c07165c2549dd2a476d502fea19a50,1,2,1,122.65404109,1560369562,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
38a97d3062228007b6104d2ddd1c6b364fceb4483104e1f23eb7e3b66871d858,1,2,1,122.65404109,1560333828,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
b3c2948c9781c9a6313de207159b916e77a313429322ec38d5c4f631c22e3e5c,1,2,1,122.65404109,1560190144,Vote,de70961d0a43e29c2ff8b3e203b115c183c90ea1225ab275aa29894bdc8a8eee
