tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,50,1,0.05473199,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,386,1,0.05473199,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6,-1,22,1,0.05917907,1500508864,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,105,1,0.05917907,1500505509,Regular,e2c31e49ccacc8ab4e3696876117dad546dbe894edc8ad6e15a13c9ebb7c84c6
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,11,1,0.05783313,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,102,1,0.05783313,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7,-1,5,1,0.07014404,1500384158,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,5,1,0.06537252,1500374608,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09,-1,0,1,0.02729979,1500343608,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,114,1,0.07014404,1500331577,Regular,59dece23c6e57323c8a518fdb3bd09d8332c1d89a9ca20db268098c3ef97cca7
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,245,1,0.06537252,1500279768,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,345,1,0.02729979,1500225484,Regular,409f275e5b3c09405ae42110412e0e8a33b1b402110b51078426c0e92cc38f09
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,12,1,0.05830219,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,90,1,0.05830219,1500073161,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5,-1,50,1,0.17626709,1496605433,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,232,1,0.17626709,1496596977,Regular,d73d36b7ef49ef10d288fc6d1b60dc05666bb15cd9259d817fa52e509808eed5
5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798,-1,18,1,0.10985974,1496589650,Regular,03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,44,1,0.10985974,1496585829,Regular,5d78262a39e125b89425500c5ba08cfe71a0312496fd41dfb46009adcc272798
14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0,-1,7,1,0.23092627,1496583910,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0,-1,5,1,0.21816125,1496583910,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,250,1,0.23092627,1496575444,Regular,14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,100,1,0.21816125,1496563922,Regular,14a09a2b0de9560bd59c7ca4a639ae3f0014113ecfbd022d46761d5342c1caf0
c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0,-1,25,1,0.14195612,1496522344,Regular,e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f
e4b1acbff5f55ea44aaa2a2f2f480dbe84acb8a118aaece0d1d6b891c885599f,1,78,1,0.14195612,1496520391,Regular,c6546377c23722c8addc0509dee2f0ec7cd35f6b392f93784d04a636bdc8caf0
418880833d104e839a652fa7b427168e2b29ef273c7cbf00b93f15070077ba7e,-1,42,1,0.39978457,1496480390,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,116,1,0.39978457,1496478004,Regular,418880833d104e839a652fa7b427168e2b29ef273c7cbf00b93f15070077ba7e
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,75,1,0.27695191,1496469936,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,146,1,0.27695191,1496455973,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef,-1,19,1,0.11813173,1496367794,Regular,e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3
e003ebc5843293ebdcd89df5df02664354f7cb1159d82afcc5244e24d1a6b8d3,1,11,1,0.11813173,1496357687,Regular,f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef
edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480,-1,15,1,0.24579589,1496337180,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,19,1,0.24579589,1496324952,Regular,edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,134,1,0.12127562,1496284775,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,119,1,0.12127562,1496281314,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,79,1,0.12230676,1496280067,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,99,1,0.12230676,1496270546,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,65,1,0.27866382,1496262989,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,208,1,0.27866382,1496248718,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446,-1,182,1,0.27217969,1496235080,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,117,1,0.27217969,1496227369,Regular,4373bf5e529ee9aec6b47361046ec7d80a89ad2f39d696c6e1bf68fe5d30b446
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,39,1,0.28690318,1496201513,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331,-1,45,1,0.20729196,1496200488,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,103,1,0.10709359,1496195730,Regular,2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae
2406acca96e809daac15ca41471e379a878d137406a43ad0872bf8fabf435cae,1,22,1,0.10709359,1496194772,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,222,1,0.28690318,1496184016,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,222,1,0.20729196,1496162369,Regular,ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,320,1,2.08521163,1496158303,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,138,1,2.09239662,1496157894,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,197,1,0.35716353,1496144155,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,211,1,0.2533433,1496141381,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,168,1,0.2533433,1496130445,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,207,1,0.35716353,1496118724,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,53,1,0.12259957,1496113853,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,138,1,0.12259957,1496107818,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,74,1,0.10894118,1496107607,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,1,1,0.10894118,1496097096,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8,-1,1,1,0.14896046,1496087804,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,88,1,0.14896046,1496086310,Regular,c61f276253bd57c4ec8c649442bc255c5c1e125e812319f477c05f7c50af8da8
5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d,-1,23,1,0.19979176,1496070773,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,165,1,0.19979176,1496064699,Regular,5a8ee9c5a8493d9da7ae1bb1451a632956fb7b19be56760cec2d8a49d54f3d3d
840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e,-1,43,1,0.1963508,1496056278,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,137,1,0.1963508,1496053673,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,96,1,0.1018011,1496045244,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,65,1,0.1018011,1496032121,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,120,1,0.23710072,1496023228,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,9,1,0.23710072,1496021476,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,105,1,0.13012095,1496017485,Regular,a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809
a5864c3aed17f2f44a02de07fa0e94ce8fb82f31e363337c959c32e2499f9809,1,8,1,0.13012095,1496010472,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a,-1,60,1,0.27281411,1495990875,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b,-1,82,1,0.23332313,1495990068,Regular,451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,83,1,0.1193578,1495981032,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,19,1,0.1193578,1495967031,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
451f06dcc9da8044c811c34aa2e2ad20e43e705648cf233307be66a68857acd4,1,58,1,0.23332313,1495956097,Regular,bfb46bc213e4999c871d31e76618b3c11374b0e49ac242a92706b07e3ecce80b
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,18,1,0.27281411,1495945459,Regular,4eb11033c76eb90091100d7dfa94304e342c2275476f5c24ac656ef3d81f3c1a
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,67,1,0.11642845,1495931503,Regular,78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,24,1,0.17881898,1495923419,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
78d41dd36a6942381f69a22ce0e2f3ea73c31b9acd932c086f04e4bba9a650c1,1,59,1,0.11642845,1495923419,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,54,1,0.17881898,1495912528,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03,-1,31,1,0.13763362,1495908372,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,34,1,0.13763362,1495901569,Regular,df43d99173c08aa0157b4be5462edfaa6e9185de7977dbe7ef438428fb988d03
d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc,-1,61,1,0.2042765,1495874133,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,39,1,0.2042765,1495870619,Regular,d77f240a7f0ec4eb6541378049ecbdbd4ee998374bb9a8bdd02c5be31f64eacc
b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad,-1,4,1,0.13174367,1495870619,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad,-1,59,1,0.26170561,1495870619,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,114,1,0.13174367,1495858079,Regular,b79b4c9d5a0a6dcc0fbb31515ccc2df328324d51304a7cc544fed7e4fe3256ad
