tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,9,1,18.13714573,1463350036,Regular,d0ceaf11e7484f247c87046b4b0d66bc4fe323f4235c405a21602551da2ecedc
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,7,1,17.98714575,1463350036,Regular,329a8fdd5a5da9276fe8416c37334086025d072a6788086686790deac47da4d8
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,15,1,18.04732575,1463350036,Regular,fa37669fc2708cc6ce99ca7f9705d092f3f68b887a8a3395136d2d57fe7fbce2
d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34,-1,4,1,17.98714572,1463350036,Regular,fed144d35920bee8e91b2e5bfc1a849d0e48b5ec83efd256d515d58e9d9afdd4
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,22,1,18.06842574,1463350036,Regular,30758bb6863b62ab52e78f9ac3728cde21d37b96c1edbc29618bd415ced099ff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,15,1,19.41368736,1463350036,Regular,01a11a0c874d827c4757ebcbebdb88b3711286a687c0eb03e3350cc1c9b1fcfe
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,17,1,19.55967386,1463350036,Regular,aa76e46bc7117762a79fe55b73b8dc4812f7ec2a74c6d40fb04928c4e5a327ff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,18,1,18.39868736,1463350036,Regular,b102060c28d1aaf0a9495c53f4469a179ec363e4b17551736ec33f251f2d28ff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,20,1,18.7212172,1463350036,Regular,1acd3a996a1aaa22a3ce79c93f2663e7a1270e1aec36bac1ee10467383f848ff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,21,1,18.06214572,1463350036,Regular,f4373e02e92c7d43fc5671a69177a033e8af03af53ef150c50d993248c7e7aff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,23,1,18.94868737,1463350036,Regular,4615b0cb8244e3fc31970075d0c87d1f5345d3a0262df38b3d03a5626b09efff
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,8,1,18.19231718,1463350036,Regular,52525518e3973fd4b8d78ec07b4fda5cac0159bf8e102d5f8efb1f6daf8958fd
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,7,1,18.16701718,1463350036,Regular,bcd21eb191c3ec118a706d3d5d681667f3b38a6cebe0ebc0a3fddad6f2784dfd
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,4,1,19.23087022,1463350036,Regular,27de0bc9d8df4f4f79a90961a7edf3617a801a2557fa6426181193de0fb20afd
ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8,-1,2,1,18.44868738,1463350036,Regular,de091eecc9bd71b0a03477a148d87c0cbf96034de1eaa9185c6891849a203ffc
ce0b31d192c993250922b268f938c3d994b520ee4eaee72b91d38627cde9e631,1,2,1,17.99726574,1463341396,Regular,
cb38687a3cbaccc616224cf41e86de86136a8df1c1efe029bce0e726a3a93c76,-1,0,1,18.11244572,1463282943,Regular,a3af1dd0714e57ad98f447d09da1ebaea49c5b6911b1b8bdda9e7e3f13dedccf
329a8fdd5a5da9276fe8416c37334086025d072a6788086686790deac47da4d8,1,2,1,17.98714575,1463254843,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
3b88f28c28b8170e9b838ed7267ca5c9ab084dc46742faadea8b3996f5fd54d0,-1,0,1,18.04726572,1463217789,Regular,8f494bfab6fcb9750a65d6b5def15a7122b8eca09c2c5af670b623611142e536
71066679384900da1ebc968d2c43b62dc2d4f02dcb8449ab8ea91b47db396ed2,1,2,1,18.39109573,1463208390,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
e6d1cfcb06131c2cb91a42833a0685bdc6ccb12518c1c039e94ee84ad42a1b9d,-1,0,1,14.40223659,1463192762,Regular,d2ac2881d3c30dc56d8669e8f2c893093f78fd7f752a0f4732367d1a598e9c57
1aa16c52a3a3aec2b6ebf945c31a44a09400d8837cb0c0f0add008a38477a3d6,-1,0,1,17.99220576,1463161493,Regular,8a9eece52dc7a061c4740a9f04524a32c3121d7f9dd3b8eeadef0ed6f838c111
8f494bfab6fcb9750a65d6b5def15a7122b8eca09c2c5af670b623611142e536,1,2,1,18.04726572,1463144330,Regular,3b88f28c28b8170e9b838ed7267ca5c9ab084dc46742faadea8b3996f5fd54d0
962524826bb5b7581452e2a54737a55d30682b93f0cc57c02afa614fae844681,-1,2,1,18.14182574,1463143171,Regular,3d1b3bd30b4e1e73a8bc927cc92a9b66206d14e4c26a842b74894c15aaa552b9
3e5008b044a1882bd263ae3b808cc8d0c44e3dca8d3cf4c1ef1ac2d9110f61d3,-1,0,1,14.42542057,1463133804,Regular,d7a197969fec03f92ddbcd9e795195eefa064055252e232593608c53e240ff2a
1e737ef934fb2ab17497603bb40ca4427bcb291dd3641345f1be45e9d72461dd,-1,0,1,14.42094057,1463127389,Regular,6daae58a95e793067be00b293bcfee035681f294c4da116ccd12df2afdef6515
fa37669fc2708cc6ce99ca7f9705d092f3f68b887a8a3395136d2d57fe7fbce2,1,2,1,18.04732575,1463124539,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
d2ac2881d3c30dc56d8669e8f2c893093f78fd7f752a0f4732367d1a598e9c57,1,2,1,14.40223659,1463108261,Regular,e6d1cfcb06131c2cb91a42833a0685bdc6ccb12518c1c039e94ee84ad42a1b9d
5efc30c5eda75ce511f55c96c3e6c9fd8d47e9a3d1aea5e96eb93765b7ad361a,-1,0,1,18.10866577,1463099830,Regular,73874dc29c4712ba347a6950c396db45413354a0765e7093ee64312dcf6f4784
a5bca3df1b229137a13469ac8f9e1f9dda3e14898eea79733214360bea7d96c5,-1,0,1,14.61464457,1463099830,Regular,5530a7c824ff9d0caa8469b34fa429c920b4dc4df7130b3af5b7b67c047f44a9
c99b17e4afd4ca92bdc3d20c135799c5081ec0c2799a0d69ad090de06d18da14,-1,0,1,18.26994572,1463091118,Regular,0414d8b9396d09229d6a38536f5790ff39f92da33ecf1551079c6d55b21fc495
1cdc77b90bf3630b1a6992c1ac28a2c9f1a4e1e6fa72098079146dbda0925ad8,-1,0,1,18.33549574,1463087039,Regular,395f192171620a8450a51fd08a93cfbc64a7b7c582ceadc8241a270a7addc940
171706700b4cd3bd4aa4e47022bbae8068e61ff4fe1f638409d2069459e230f6,1,2,1,14.39174057,1463084595,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
226ce829d3efa3d5f1af7b031b5a82cb5687cfea88da658ed3eb43bb35ee363d,-1,0,1,15.59130298,1463083766,Regular,486c597bc5943ab61ab3873f38b4e2e31d29d68b047bf8de48787c80e5c1170a
1134493f2c054a279eaf860fc91127c688543f580df818fe158626190481feeb,-1,0,1,10.79228743,1463082196,Regular,e78611e69cfb1eeb8d26b699a36f9c2a326bcc32671c216166d66ce25fda0d38
bbad997b589325cba4fa0fae1dfb4871f815b0f9afe7b395524f1e1fcb67da32,-1,0,1,18.13714572,1463082196,Regular,ac5b809c0ab04d2c47967142c006b27b52a83bf7eaa0e7d1cdfb4b3247578e4c
8d04efb18a1af65303e07a73a50c7844bbc768cba05024c9bbc8d12e28053af9,-1,0,1,14.38971657,1463080864,Regular,5c5a04ba59d350495b50e1a24e1b6737080bd3fa9658d0a95141a14775426a32
8a9eece52dc7a061c4740a9f04524a32c3121d7f9dd3b8eeadef0ed6f838c111,1,2,1,17.99220576,1463076809,Regular,1aa16c52a3a3aec2b6ebf945c31a44a09400d8837cb0c0f0add008a38477a3d6
7bdb426df357228e6db6e0d57a186fb1cb94aa65e235879150934e2c1e975107,-1,0,1,17.98714575,1463067951,Regular,b4ea2811071c442f4019f5d4b111cea0fbdba6e9c987c638cf1a6a216169136d
86569f9874c847c93c90150ee51d0e94bda7769412a479d07367757b54294d0d,-1,0,1,17.99726574,1463067951,Regular,804d311bb6bdbac3069adfb8a97f5ce4101be57048844498114e7e4ad7071d58
d7a197969fec03f92ddbcd9e795195eefa064055252e232593608c53e240ff2a,1,2,1,14.42542057,1463056651,Regular,3e5008b044a1882bd263ae3b808cc8d0c44e3dca8d3cf4c1ef1ac2d9110f61d3
3d1b3bd30b4e1e73a8bc927cc92a9b66206d14e4c26a842b74894c15aaa552b9,1,2,1,18.14182574,1463055818,Regular,962524826bb5b7581452e2a54737a55d30682b93f0cc57c02afa614fae844681
6daae58a95e793067be00b293bcfee035681f294c4da116ccd12df2afdef6515,1,2,1,14.42094057,1463054240,Regular,1e737ef934fb2ab17497603bb40ca4427bcb291dd3641345f1be45e9d72461dd
a3af1dd0714e57ad98f447d09da1ebaea49c5b6911b1b8bdda9e7e3f13dedccf,1,2,1,18.11244572,1463034899,Regular,cb38687a3cbaccc616224cf41e86de86136a8df1c1efe029bce0e726a3a93c76
73874dc29c4712ba347a6950c396db45413354a0765e7093ee64312dcf6f4784,1,2,1,18.10866577,1463033360,Regular,5efc30c5eda75ce511f55c96c3e6c9fd8d47e9a3d1aea5e96eb93765b7ad361a
0414d8b9396d09229d6a38536f5790ff39f92da33ecf1551079c6d55b21fc495,1,2,1,18.26994572,1463031150,Regular,c99b17e4afd4ca92bdc3d20c135799c5081ec0c2799a0d69ad090de06d18da14
5530a7c824ff9d0caa8469b34fa429c920b4dc4df7130b3af5b7b67c047f44a9,1,2,1,14.61464457,1463027042,Regular,a5bca3df1b229137a13469ac8f9e1f9dda3e14898eea79733214360bea7d96c5
395f192171620a8450a51fd08a93cfbc64a7b7c582ceadc8241a270a7addc940,1,2,1,18.33549574,1463026620,Regular,1cdc77b90bf3630b1a6992c1ac28a2c9f1a4e1e6fa72098079146dbda0925ad8
3967461775e5f53db395c5b2614237a445bc5a1fa3e0b225db45a6c00a4165c0,-1,0,1,18.00720576,1463022885,Regular,0ca2f22fa255bf8523de66cde9a12ba8b573528fff4afb717c2e8e66eb9befd0
95b5a88d2d9bb516ed493bcb1e35b269620c5f5e9e6c3f4e3de2be806a2442f9,-1,0,1,14.40709257,1463022885,Regular,bf873bcbda4c88be27f9679719a757a8bc45855a47e07842f37286f551ec431f
486c597bc5943ab61ab3873f38b4e2e31d29d68b047bf8de48787c80e5c1170a,1,2,1,15.59130298,1463021118,Regular,226ce829d3efa3d5f1af7b031b5a82cb5687cfea88da658ed3eb43bb35ee363d
ac5b809c0ab04d2c47967142c006b27b52a83bf7eaa0e7d1cdfb4b3247578e4c,1,2,1,18.13714572,1463019676,Regular,bbad997b589325cba4fa0fae1dfb4871f815b0f9afe7b395524f1e1fcb67da32
5c5a04ba59d350495b50e1a24e1b6737080bd3fa9658d0a95141a14775426a32,1,2,1,14.38971657,1463017966,Regular,8d04efb18a1af65303e07a73a50c7844bbc768cba05024c9bbc8d12e28053af9
e78611e69cfb1eeb8d26b699a36f9c2a326bcc32671c216166d66ce25fda0d38,1,2,1,10.79228743,1463007623,Regular,1134493f2c054a279eaf860fc91127c688543f580df818fe158626190481feeb
804d311bb6bdbac3069adfb8a97f5ce4101be57048844498114e7e4ad7071d58,1,2,1,17.99726574,1462999908,Regular,86569f9874c847c93c90150ee51d0e94bda7769412a479d07367757b54294d0d
b4ea2811071c442f4019f5d4b111cea0fbdba6e9c987c638cf1a6a216169136d,1,2,1,17.98714575,1462967059,Regular,7bdb426df357228e6db6e0d57a186fb1cb94aa65e235879150934e2c1e975107
0ca2f22fa255bf8523de66cde9a12ba8b573528fff4afb717c2e8e66eb9befd0,1,2,1,18.00720576,1462951982,Regular,3967461775e5f53db395c5b2614237a445bc5a1fa3e0b225db45a6c00a4165c0
bf873bcbda4c88be27f9679719a757a8bc45855a47e07842f37286f551ec431f,1,2,1,14.40709257,1462937933,Regular,95b5a88d2d9bb516ed493bcb1e35b269620c5f5e9e6c3f4e3de2be806a2442f9
9b0aa28f0dfd66a9dc94c4c1653bdcfa1e5bb01b556768a04c3539bbc8d30e1c,-1,0,1,19.43633575,1462929857,Regular,d640716e7f1448fb86cd25f316a93b42e90b158c681abecb64c9fd6eb4673828
9c2c5a9fbc311326f4e1caed269d84fd8f3f413ce9dcebabdf9fc0e200de39cb,-1,0,1,17.99133575,1462905042,Regular,331e004957fed19bb8eb79071e21e9a798c26cf5e46343bd2b350a312b6ba343
e39b3dd9cf3f83bc70f84d0ceacc2b9469a2eaf1c430657788c082866bdd5b70,-1,0,1,18.88387372,1462905042,Regular,f3c6271a78d2caebeed2e35def801cd28cf235d6f4614fdc9fecef3df41658cc
009abb1b08a627110737a693e1fe29ec76cf780514d00bda2f535fe51b9893c0,-1,0,1,17.99014572,1462904862,Regular,c8b74ce2b7589df24aa7e2b50f3e4d5e35a7a62ba0ae12940bccfa6e91fba55d
bad918f6fec641c01d3580484ba4ad4105466bf6046a18d219c2a06e1096384d,-1,0,1,18.80817572,1462887741,Regular,320ee4d8dd9329dd40ac1b1bcdaa90bb6e6095ff6439cb35096fea3390325615
2e121a32f9cd593ee31019fc3ee5b55c1ecf09060d46c6cc23e13e04056134e4,-1,0,1,14.40590857,1462879823,Regular,2d9c5552e1d85b84db43d7cc6b32f0cc5f4b0b15cb78e94ae38d4b6cabc2ca02
b25bf1ebdcd484047b602c646d335671e1457f22f8fc507acb9ba6f84fe480cf,-1,0,1,18.05276575,1462879823,Regular,c73aba2ecc78f59736e906ef4a96ae6e5996e80d2e6edfc9b4f999b3a7ed51bb
481b1d288e0083b63297a5ee80ea415080f8548e1ed07034040c3a36b3539936,-1,0,1,18.02802072,1462876007,Regular,186fb3a128735c2f27be6396261ed3eeb681cd37d7a606fc22cdd34ce25342b9
bcf93b0a889683c19db5facc23ee2c6bd66cf73a06ce23e77285d2a38bd52ef3,1,2,1,19.70999577,1462863816,Regular,6cccd543e5b46154b001da444b0410d3365642b70668708c3f5dd13dd098b4ae
d640716e7f1448fb86cd25f316a93b42e90b158c681abecb64c9fd6eb4673828,1,2,1,19.43633575,1462844138,Regular,9b0aa28f0dfd66a9dc94c4c1653bdcfa1e5bb01b556768a04c3539bbc8d30e1c
aa76e46bc7117762a79fe55b73b8dc4812f7ec2a74c6d40fb04928c4e5a327ff,1,2,1,19.55967386,1462842133,Regular,ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8
f67ada4d4ba2af2e1a0183f693c696cc4a02d1c320a735797b248c067e77afa5,-1,0,1,18.03758574,1462836506,Regular,a5e1ea002c9b377b3c11daf842d32f00a7decf6a0bd2ce23cf226b759cc49e18
f872a6105ae25ed7ba5118b4ce3bdfe9e890195e685babdf6c7c6582fb09c09a,-1,0,1,17.98714572,1462833054,Regular,64047cb25b41a50b28b1ae975248af0a1260ebe6cf435838042c8efd620763a5
8298dca0507c6e25220e209d3bac593215664f56b29d600ce2b4d1abfef94871,-1,0,1,18.01244574,1462828787,Regular,7b7b4a260eaa65b469d2f4dcae1a385470b4cb2637bfde0e5992d9176e3a752f
331e004957fed19bb8eb79071e21e9a798c26cf5e46343bd2b350a312b6ba343,1,2,1,17.99133575,1462825237,Regular,9c2c5a9fbc311326f4e1caed269d84fd8f3f413ce9dcebabdf9fc0e200de39cb
c8b74ce2b7589df24aa7e2b50f3e4d5e35a7a62ba0ae12940bccfa6e91fba55d,1,2,1,17.99014572,1462825151,Regular,009abb1b08a627110737a693e1fe29ec76cf780514d00bda2f535fe51b9893c0
fed144d35920bee8e91b2e5bfc1a849d0e48b5ec83efd256d515d58e9d9afdd4,1,2,1,17.98714572,1462824097,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
2e0601974e298cab8efdd3006506d0ae44edf1a7a955da4fc21dfbc8d3a40d16,-1,0,1,14.53197257,1462822137,Regular,0818cb59b2cb0b0d758c7c8a0dc783347a240e74c62b3d2c4b343e81fdbedd26
d0ceaf11e7484f247c87046b4b0d66bc4fe323f4235c405a21602551da2ecedc,1,2,1,18.13714573,1462814165,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
320ee4d8dd9329dd40ac1b1bcdaa90bb6e6095ff6439cb35096fea3390325615,1,2,1,18.80817572,1462811620,Regular,bad918f6fec641c01d3580484ba4ad4105466bf6046a18d219c2a06e1096384d
e56024950c7eb8f13c5f41cbffe146bdfcd6e60ef4b553eff60683b1c9d1409a,-1,0,1,19.16609372,1462810173,Regular,f6e08c71e9b062c754da8f1829dbfbd66fb6f726b4dd20ee5b6f603e9f0425b9
6f9014355ce9b12338894452168557badc44bfdfe948c407bf28fddde4ee7f5c,-1,0,1,18.01809572,1462809836,Regular,f1208a1a294cf7c4973a067db53103056994dce1d174a773b3fde81aadb261b5
7acc46a8f48afc97ec6a4577a7767d7c8a18202dd2d7bdc23d2a505289c28bea,-1,0,1,17.98714572,1462809836,Regular,855a1c1f9c8713ed5075ad92a411777c8a2cf1a3cdd41ca2624a756e6c65a071
2d9c5552e1d85b84db43d7cc6b32f0cc5f4b0b15cb78e94ae38d4b6cabc2ca02,1,2,1,14.40590857,1462803595,Regular,2e121a32f9cd593ee31019fc3ee5b55c1ecf09060d46c6cc23e13e04056134e4
847f37279a882982c805ccd64d2320051d6973d8d7c7b1b5b80c41b1ecf83eac,-1,0,1,17.98714573,1462796661,Regular,243b138c172df34bddf477c0c7d835cb4c4caeb65918dd38657e442d08d0e5af
c73aba2ecc78f59736e906ef4a96ae6e5996e80d2e6edfc9b4f999b3a7ed51bb,1,2,1,18.05276575,1462784612,Regular,b25bf1ebdcd484047b602c646d335671e1457f22f8fc507acb9ba6f84fe480cf
4a409b9a76cfc8cb179880d6c60c8d150d274e54c6a18c6d8a6e2282f9b2288d,-1,0,1,18.05604572,1462771319,Regular,18085f725aa92edc2b1c9b51109cbf2811b64bac42a8b08d20f9ec740cc3c305
c22ce05d37df990ff76da8d01dc97f919182208cfd295a059c24a15372ecd207,-1,0,1,18.01067574,1462761140,Regular,238dc866d11222b3dca80d605ec5f30f84e17f0f5918f9bbbe7734676bdb72a7
e09370b279654bc59a08c4a56ca6d89b014aa880d369979f75b7abdc509017ca,-1,1,1,17.99714575,1462761140,Regular,4799de39030eeed13b8ce0c7577c73bd39fb5e8672a26c7241234a973dd7ada1
07f4b38e53f9617a10b112dda498e3f1c5b52ec8a7e9ecaf8d098ff93d17f2e7,1,2,1,17.98714572,1462757610,Regular,d1c2e87095d9a77eb8c54fbb70f772a892cd305ed69fe05aedf14cc278ce8d34
a5e1ea002c9b377b3c11daf842d32f00a7decf6a0bd2ce23cf226b759cc49e18,1,2,1,18.03758574,1462756589,Regular,f67ada4d4ba2af2e1a0183f693c696cc4a02d1c320a735797b248c067e77afa5
63c0aec03103eb572e05cad8feb7c8cf982de725b11e38fa28c5e86994ce0af7,-1,0,1,18.02762572,1462753336,Regular,62bfd73ea570d20e62d7bdcdc8fb12d57763232641825cb783fbcd4750779334
f4373e02e92c7d43fc5671a69177a033e8af03af53ef150c50d993248c7e7aff,1,2,1,18.06214572,1462749772,Regular,ee76fef7d6bba0db711830fbb91f74dc7910eb61fb5e6eb9bbc96dca6840fed8
7b7b4a260eaa65b469d2f4dcae1a385470b4cb2637bfde0e5992d9176e3a752f,1,2,1,18.01244574,1462744729,Regular,8298dca0507c6e25220e209d3bac593215664f56b29d600ce2b4d1abfef94871
a8be58c647fe3199e4ffcef43b0bbd1bbf7803aba13b42bad67e781b8ac98faa,-1,0,1,18.46964577,1462739678,Regular,ca9b4862d202ab56890958e1c4a4b7bd716740ebfb91792de8779b1452542425
0818cb59b2cb0b0d758c7c8a0dc783347a240e74c62b3d2c4b343e81fdbedd26,1,2,1,14.53197257,1462736698,Regular,2e0601974e298cab8efdd3006506d0ae44edf1a7a955da4fc21dfbc8d3a40d16
64047cb25b41a50b28b1ae975248af0a1260ebe6cf435838042c8efd620763a5,1,2,1,17.98714572,1462734133,Regular,f872a6105ae25ed7ba5118b4ce3bdfe9e890195e685babdf6c7c6582fb09c09a
855a1c1f9c8713ed5075ad92a411777c8a2cf1a3cdd41ca2624a756e6c65a071,1,2,1,17.98714572,1462722997,Regular,7acc46a8f48afc97ec6a4577a7767d7c8a18202dd2d7bdc23d2a505289c28bea
7dbefa124fb0a852f7281c675525d69e00cc5729f6b4fca058575a466b8ed9ad,-1,0,1,19.27677338,1462721206,Regular,02f872790122322792b300419ddf82e2cedd88e6467cf6be731d75ed0edd1935
