tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d102cf65d1e9878bb989693bf42fd20c9a92619809129f6f308ae05b4c657835,1,3,1,0.49553847,1513438511,Regular,71bfaf2f0352b093ebb88d61286830e643001b3ea1941febaf5c302d534f0275
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,44,1,0.4952456,1513151105,Regular,888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370
888f2e757d1fa80a666163a1e5d46d0196aa96235a8a1ec3e5c80a427d5d4370,1,11,1,0.4952456,1513140250,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c,-1,18,1,0.49595131,1512873295,Regular,d6260b8aff8a3d3945fa50532d2cac4cbc6b446522b45c8617793027feb8a11d
d6260b8aff8a3d3945fa50532d2cac4cbc6b446522b45c8617793027feb8a11d,1,8,1,0.49595131,1512867501,Regular,05b07c95806925d448e7d5a733e68643576cea0481506a3a87e0e39c9ec22e0c
fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129,-1,10,1,0.49521381,1512614706,Regular,cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b
cecca621c2161aecec294b8f813fbb3631f64506dadf8206ac5380e577efb97b,1,11,1,0.49521381,1512610619,Regular,fb905227e5f6b1a1ed4d3364f595cd14783226ab1cd53e5c17983943a0e4a129
4cf4d2a0fd4c6d42c38ee7b52832439cbee51769c6da1c6f34dc59709d35b651,-1,4,1,2.85714675,1512313335,Regular,3397e36aea04199726359a73f70bf25b6a5c6e442423b9de62fae9c6f2e5e83d
3397e36aea04199726359a73f70bf25b6a5c6e442423b9de62fae9c6f2e5e83d,1,1,1,2.85714675,1512307908,Regular,4cf4d2a0fd4c6d42c38ee7b52832439cbee51769c6da1c6f34dc59709d35b651
29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237,-1,42,1,1.9355636,1509014704,Regular,7b1b4ba2346f94e98e91d7e4f3dbdbd01f8cca5613414b1896808439b5de7a63
7b1b4ba2346f94e98e91d7e4f3dbdbd01f8cca5613414b1896808439b5de7a63,1,2,1,1.9355636,1509000964,Regular,29755d9eef31b58f690016fc5af9bafc0ae8307535c2deb1c95c206bfea5a237
69f7002342c0fa9eec3803de91597b84ee61c6a965d9fe097574eb2f2e3d3dbe,-1,20,1,2.53645916,1507734288,Regular,175311e540da948ee95e13cc1b05f7a27f1e83011ce96edc90fa0fdabaa63b32
175311e540da948ee95e13cc1b05f7a27f1e83011ce96edc90fa0fdabaa63b32,1,0,1,2.53645916,1507723204,Regular,69f7002342c0fa9eec3803de91597b84ee61c6a965d9fe097574eb2f2e3d3dbe
