tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d,-1,2,1,0.09500302,1501210983,Regular,30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035
30fbe931f3f91908920e2afb69429a4041ba082d6eba34900b6c97f49b63a035,1,6,1,0.09500302,1501209799,Regular,1f258cb6dc9c481d7b14bcd8ea6d8fc035bd9bdaa1b29185950ea34a0d03b11d
ce59f0cc0cde920ec38f17766b381509d13853d6b3fb629ab87dd2d8fd0bf33d,-1,8,1,0.09550047,1501068996,Regular,3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa
3af9c2456f7d30c03d1d3233b61628a0515c9f1b15a87b3edf3204927df03aaa,1,14,1,0.09550047,1501066336,Regular,ce59f0cc0cde920ec38f17766b381509d13853d6b3fb629ab87dd2d8fd0bf33d
44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6,-1,8,1,0.09530979,1500856909,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,9,1,0.09530979,1500856416,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
ce00fc6a4caa299e8ffb1cfc234a2dbe4a674c8c3669141e1b4d99fa74a4a5f5,-1,6,1,0.09536322,1500648126,Regular,6f9a0dd251f9a44cb5b2f3a79219d21366a1dfbae476e4b02193790b7038ded2
6f9a0dd251f9a44cb5b2f3a79219d21366a1dfbae476e4b02193790b7038ded2,1,5,1,0.09536322,1500647393,Regular,ce00fc6a4caa299e8ffb1cfc234a2dbe4a674c8c3669141e1b4d99fa74a4a5f5
31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1,-1,60,1,0.16642042,1500591508,Regular,0510349480decae98b2fc4350c1b0aae9239aa443bd92bab35f04164c8306f19
0510349480decae98b2fc4350c1b0aae9239aa443bd92bab35f04164c8306f19,1,0,1,0.16642042,1500519513,Regular,31f7029d18785ed77bda40b085a95dfe0527624195817fa5f2f8b61ad23335d1
