tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,295,1,13.78646326,1531497641,Regular,2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,385,1,0.40347457,1531497101,Regular,597276a053b449287399350a0ecb6ba7e1706911159b9a3af00968efc3a107f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,113,1,0.05127025,1531497101,Regular,f1b449beef6d691c3657b67b1e0c0afd89821c60987844c62ffdf16d45d4e0f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,137,1,13.99883685,1531497101,Regular,1cbf36e99d9d744e23ff10bc3506e18b3d210f0c3927769e96587473be14e7f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,177,1,42.54176956,1531497101,Regular,1412bf34988e90f22130bdf8bb3e5ad1ef3a2e471d6b1202a6d6a4f69c61ebf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,173,1,1.33234322,1531497101,Regular,f96758d5fa78bf8bd8c5e18b1531e0b90fd455cc07869d4028bce04f237d36f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,527,1,15.50133183,1531497101,Regular,8d3c6c1f500861132b6a8debdcee4884ff9775d269c4c9af744cc522dc616df8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,415,1,365.76698592,1531497101,Regular,b1227e3d1d32b80914bf4aea286ed63702d87659e556b4bb7260576119305cf8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,64,1,147.23420761,1531497101,Regular,b7097ad5524ae6b70b9a59760391ce546b7e4c6a5b5959f887477c6d7fd815f8
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,65,1,162.16988686,1531497101,Regular,1bd0a6183f345163b2bff863a3a912e410e68d33599fa7715c9279c924e415f8
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,49,1,112.61875817,1530581863,Regular,9cf1c55630d71105d3ed3f059020e9aeabe6b755570465c3d1916bb5857489f7
d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0,-1,13,1,29.8025716,1530071068,Regular,5485bb71d43bea30040556a6113aeb1d89b3ba465504475b0a28581b574f64f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,41,1,0.89363,1530068473,Regular,dba151a9b5b8cb8b6b3be40857ed753fa8bd1003347e2453899abe6e370857f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,451,1,395.52316553,1529467182,Regular,40bc210491d9fc69d00e7fd6a4343b928b244ce7f3f4e9c9cb164b7e965915f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,317,1,24.30638571,1529467182,Regular,0ea837c45443d82dadc1644d61e0605668a425903c3ae1975d91b766e774fef6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,362,1,372.50538689,1522778323,Regular,7fa9dc363c0ba08dafb6153b281ec91ff7298b9ee806d06e441b7ffe0cec12f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,125,1,96.22717291,1522778323,Regular,108f0cb7650c9a70f08b6e489a7f49b5162e667ba8f4b1402e02732514b906f6
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,76,1,42.32300196,1522778323,Regular,87e4ee2f1d4c6d57f1237bb35dd58733a8dab47efd7e7f53462253fd1fdbf9f5
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,123,1,32.38661745,1522778323,Regular,282dff17a080e5cc84a7d1c680c02d06a2938705d0714a41a15083a07aa759f6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,83,1,874.42758945,1522778323,Regular,2b71f1f32444b9ddd967d27addae75e79ad2ae448c7a5a4e6f6930671e6452f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,253,1,144.04625463,1522777585,Regular,73bf9e3757e98074358897b8cdd86282540f1fd683eac15ae6a5cb2fe1e6d9f5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,373,1,147.03758187,1522777585,Regular,a0c01ff9416409c37c4cc214ab4b66858e24431c8de3ff9b4ab39df8ac51e2f5
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,217,1,182.8959077,1522777585,Regular,dbb5228fb3f700f480c5b096e9fa01e74917b51393641004ee622bceec3b86f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,56,1,172.41788924,1522777585,Regular,45117a09a9b4f29d709b32f7e7b1017e3c5e3037e61b4333e68e5d42b8a028f6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,149,1,102.61039764,1521046613,Regular,a7671ebd7aedda91be2fbb65a8efe3ba9f95e1db518075fa10b0588b0d84bbf5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,240,1,166.57011159,1521046613,Regular,30338e47e806880483943c17b071c52f55747f54fe16cfa379170dd9f5f3c5f5
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,180,1,66.12310246,1521046613,Regular,deef5f2435da192c7beb163f165ef6e034451bf55515ee2dab1bfa2698b1bcf5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,62,1,271.90871317,1521046613,Regular,5cd960365c5f3e83c20ab38485ae89155ec5e9f4b80df0545291595d3a2f90f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,34,1,452.5987335,1521046613,Regular,afb0d4e379960934b32c40d8c0bdb6ec6a42d4af1ead6e4fd74c0cd8e8f987f5
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,15,1,126.55879544,1519930100,Regular,e046e30d6566e2d8ee04966fdb65bea9e5613eb865c6315e144b8f816320cdf4
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,22,1,1.32606056,1519929803,Regular,90c4b299a107d5399cca87f69e89d41947d4fa40e777a55466531f81868134f5
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,67,1,29.49589071,1519929803,Regular,276e1498de4892bf5818058b0fd51e99d1247b910e58e105f9a527d116941cf5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,229,1,0.78090303,1519929803,Regular,d67bd18cee4ffb4a2137a95890ca5747f44e47e67947abbc35c99fa654df72f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,117,1,506.96617686,1519929803,Regular,55e27a734288fe2a337419457e2272fac995aed6de51607b6d7c1709c5785ff4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,534,1,171.25696279,1519929803,Regular,3fbe2ec0a0bdfd88ef6f8326becbfe2616fe6c8e99f87742ce03f1033f989df4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,300,1,161.56646543,1519929803,Regular,91ddb4f769b13135932e708eb1a2445fe08b3448f3109ba68002a429750281f4
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,174,1,53.968946,1518036614,Regular,0ad8d495f0be5f384838705ada510c0027d40bd251007f77d375fe9eb74314f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,343,1,745.39326735,1518036614,Regular,e97e04bf5a627809113177323b24e6962c303937d42923c243eb9331f0814ff4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,213,1,1.02643622,1518036614,Regular,984111587e890d2c2c5cf857d2e017dbaebcdd1754c6936a924efe4f48143cf4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,94,1,106.19509648,1518036614,Regular,124b55c3aac8af6ea73f7c23c623bb577130f0943bc7f0c0c51d39ea2957d5f3
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,1,1,239.87575713,1516132290,Regular,90e70ee9b7d023e3064f5df0558b12d35f20ef0db73581847c1d218b09c134f3
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,127,1,1.79943919,1516132290,Regular,2f0fe5fffe3e98f57e383b7b0f17c14b1097d80ba250039aa6bd0242b7723ff3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,406,1,8.006205,1516132290,Regular,84fb104373d8daac80362d2390dfa5703eea6e61124a80dc04aea533f7ba37f1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,315,1,78.99340846,1516132290,Regular,6445e5b226faa319606d1c24f76b7841a7a644b2c266c6c4f1194b5b693824f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,280,1,130.7415508,1516132290,Regular,a8b5fdcafb25c00c4dabedda4038b840b9d1455266ae955b73915d2e43e8dbf1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,217,1,4.77656299,1516132290,Regular,19136856931d22d17a0e0254f1f428037d50a45a10917ec67fdab4d5209ecef1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,44,1,141.3895944,1516132290,Regular,d80f95a7442b95d7279c3906fe894c7f7db4f5166deedb60c1a2bc486d39fcf2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,438,1,79.10805593,1516132290,Regular,1c17185a837b7b2e76081d01909b2532da21f90d1dab560926aca03ec7d44ef2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,187,1,0.14999162,1516130880,Regular,a0cb24e934a15a20b4eeca79d92d5dcdde146de92041dc033cd9b8b3e6bf9bf3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,17,1,66.90318451,1516130880,Regular,b6c4a12530871b47bfe3288fd255afa3d9014f7b4fc26cad8ef0062ac5c484f3
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,42,1,644.78779136,1516130880,Regular,8e748926928047b6d552e96e64b8e91edbd5595af11c6561c3f884544f238ff3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,87,1,592.82443441,1516130880,Regular,37058047fed43dc12b3470f1eff02a136b354dc3b80d227129cc3c90ac83bef2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,296,1,154.93501776,1516130880,Regular,082aeb4163ed3513970006d0c72c0ee1133f9bcc7445ba1fdc1e61fe31a5ecf2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,257,1,0.50353233,1516130880,Regular,11e0cfb283b5134db47c19e4a54bcad746d2797aa588e66f59f9fbf0fe9269f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,0,1,0.78268321,1516130880,Regular,1b8e1bd76e1ee09fab70dda23441e6bada6f7f296a65fdc44d2ba08de6284cf3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,2,1,41.91938096,1516130880,Regular,9f69d97f9d8cadd0cf7c91faae817b9282df4fa50b29f1ccd7bcad03b75754f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,485,1,411.04531518,1516130880,Regular,0837c4cd66d03e8f0bb61bce81ec8e7f57831aa9b2045aec531fdb5c4cd5bbf1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,360,1,513.75587598,1516130880,Regular,d1fcee97a5ca6febc982f08794f6abf0e61a2c38a2e80d65a6727f50005a9af1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,252,1,25.84239677,1516130880,Regular,c6a9ac3f885d259e3c8325e1482678740b87c46f32457c22e9e3a3e9e34383f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,176,1,67.1185006,1516130880,Regular,088f434d8ffee69ce28f98007719dfc1884c145d8cbea0c674397f57a0f86ff1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,431,1,304.02763633,1516130880,Regular,30c2c0db259f596153dbff9d08a7d62edabd95fc72a48b54167062d865ceaff1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,269,1,249.20508739,1516130880,Regular,484e2ce29831f967839d01e7ec489171800748a081c3fb9602ee7696510d92f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,335,1,4.97320573,1516130880,Regular,a3424c487a6d85d59f69d1093aa8f613f82601e508a358e6b0b9a5636806a6f2
302bfaf434c19ad6285d70b6f6fbd662ef22acd97bdab1d0673e40d62b6b57a7,-1,10,1,276.23066116,1515308744,Regular,5ccaced67cfd69ed9cd4ba43b7fb7a50ee7bd79430149db1336fcbd95e3eccf0
8a4d0290defbbd501fb4439e9bca40bfbc19854cea1516d97c0f553a43982e57,-1,22,1,624.86661468,1515308744,Regular,093c6535fd5fef3710cac297fe20a3ac0c84715a360179dd8a571e6544b7f0f0
