tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
937d2c53d1c4f427ea924a275689bcd7960c1050a83ffe813c2bbe353e3cf1ce,1,2,1,0.00401677,1614642692,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,77,1,0.00405715,1614336310,Regular,78692507151ca912ec47bd41172d6fc81330e4e640bd5e7bdb5678be7c42fe30
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,380,1,0.00409752,1614336310,Regular,b8486ebba244264eb3bbcea4c2bb3f57b0bcb2c33a6e3814e7d4072afb59b7d5
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,147,1,0.00397721,1614336310,Regular,74569b636e18f86874a2b1f5b8f0223101b0dd63016915dd23a0347d28e9e65b
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,65,1,0.00409749,1614336310,Regular,c80b024b66262d3d49d9de9d3cc5b5d92298aa0cfffb6e5b9c6241c7af8fd929
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,368,1,0.00401698,1614336310,Regular,3bfbfb014ef2f4a4555fb659966883d0ed9c0bd8ba13ee362b7a63ea0793b2d0
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,37,1,0.00409751,1614336310,Regular,ffaec6e0246ec1ecf222bfc5b52274100cc6eccd05ae7eac9c71135072a64b17
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,34,1,0.00397737,1614336310,Regular,d4c2ae65d8348ea7c7e4dd5cdcd3565ddf786dd1035fd590b93a7e16871c2e15
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,224,1,0.00401718,1614336310,Regular,c0bae4e8dc2601fe642db19667264a856073defbb4e9551d8973fb1382360e86
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,349,1,0.00397736,1614336310,Regular,d2cd175b5abe163066fdaf3a8f8cbf83e1e6f3827fd412f7d73500556cc917c6
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,502,1,0.00397761,1614336092,Regular,bfd96990e5842b6ec8c239a34b0ec3b26cb233ca6726f69c342109c9d19740b3
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,164,1,0.00397736,1614336092,Regular,6dfc451ef4e39bcd897b28d2d20938cf8bbc0d3184930d5062d7a89d689d7720
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,46,1,0.00401718,1614336092,Regular,3190487436bd9200ee3219ee6d9aee55fb8b187bc346ecd9f2b9498cbccf857b
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,65,1,0.0040172,1614336092,Regular,a5cd06ed0f1ac61c3f71c6082f0812a72c57db4015536dc72fa55a6e1ed639d1
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,66,1,0.00401719,1614336092,Regular,3f865c08a763aa0d935de634b87b1425e2abc5b7fda10c34fd020d01a1831422
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,394,1,0.00405698,1614336092,Regular,bb9708cc9426ecc0ca4f1f979bd9f17b34af4cdfe123eb890079cb24373229c3
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,425,1,0.00397721,1614336092,Regular,8d2b8b33677718e38dc4f2dc79798e54e06d6d30b6e30fdf103e7a936f7b49ab
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,484,1,0.00409752,1614336092,Regular,56748ce55c20e2588560389026ec2d27f8fd83c8d505ec72d7d6dcfc98c59957
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,3,1,0.00397721,1614336092,Regular,525d9f88a04aad247e31a22dcaf7d3ffa13801d7e82b1ff3129b7494ec2c0084
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,29,1,0.00388056,1614336092,Regular,992595c0c6a2935425b9b1f54cd1f82bae7ecbbd661e614b941392e6caa18d3c
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,36,1,0.00401718,1614336092,Regular,e0fd9311cff7e63c1c330d62eabf211b9783c94af3108928f5e72d9a7159c8e7
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,352,1,0.00397736,1614336092,Regular,b7ca4c61a32795d4d8927501bd8158a92e7fbe1289f22b068822276e38b3a026
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,471,1,0.00401699,1614336092,Regular,3b4d714a93b35f8655b3b6f11339afae5278d114c1d20cf4a0ec680b3e1da8a4
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,319,1,0.00393824,1614336092,Regular,26bb2b7caf0777af806699753ac4ad3921d52650eba47dffa324615e33548cdb
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,396,1,0.00409749,1614336092,Regular,87b670bea624558a69a8053375b4f8616cb08c083fdfd3466400220e78415df7
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,458,1,0.00409727,1614336092,Regular,9eeca0126b24c647a5bfd9fa5ce5ae8132fb644f6853e2e5c00ff48c292865b0
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,260,1,0.00401717,1614336092,Regular,20e62c89af9486d968799f42df796ed8d56af4796e8d2754eb284f7e28ec195e
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,261,1,0.00393823,1614336092,Regular,5d7e068807dcf91d518268c47d7b59a6c03ed96d4bbd8be6292f9834df378e97
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,197,1,0.00401698,1614336092,Regular,3f31a915a250775e52b98c6c3bba946d6a0213f1cc2d06783c6003ef1f249804
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,315,1,0.00401717,1614336092,Regular,0b33cdd52dd0458ab1608b08b8bc9bc83340b1abd20ac21dac71e0b7ce91af6f
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,26,1,0.00405715,1614336092,Regular,b92f69c3b92e87b1b1ca9ee7baefa220f41c31b48ab9cdc8d1eb9051c6b16054
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,295,1,0.0039774,1614336092,Regular,16b384e5352a30828ce1a8ce4e86be3302e2afed29df68aae2889be71f90ebd6
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,402,1,0.00405681,1614336092,Regular,f4c1c7b4b87764c512818c3877eca8de4af0da0a19922664b5649984009462ee
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,177,1,0.00397739,1614336092,Regular,326ee779ab61b502f4feb869ab3b9933326fbd67e8f82277495fcfbbff49acba
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,295,1,0.0040172,1614336092,Regular,88109e01ea50e483e25afe446ff146c1d9e67b2b17f013bf7ac8573179b38381
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,355,1,0.00401718,1614336092,Regular,2a65a59564732d91544b2c6572e40b775904eee8cbb10927809e6065b5851187
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,386,1,0.00397738,1614336092,Regular,edb1c7abd9a1ca124c12318f0d22539135ffe110615ca8469f5d8de7f074f8a3
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,434,1,0.00397738,1614336092,Regular,f19a9d71569348f51cf2a789ee504f0c0da8925ccb2888e43fe5db4f12e68617
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,458,1,0.00397761,1614336092,Regular,ee6623cd99b9d80e274a941d9211c728e6d1d64471ec2cadacdfa511935d5d68
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,487,1,0.00397737,1614336092,Regular,26465e72cfcee512206effb5f812a26578fba40a4cbd9ce7f54c9ede9cda312c
74569b636e18f86874a2b1f5b8f0223101b0dd63016915dd23a0347d28e9e65b,1,2,1,0.00397721,1614196289,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
f4c1c7b4b87764c512818c3877eca8de4af0da0a19922664b5649984009462ee,1,2,1,0.00405681,1614012805,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
8d2b8b33677718e38dc4f2dc79798e54e06d6d30b6e30fdf103e7a936f7b49ab,1,2,1,0.00397721,1613777706,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
992595c0c6a2935425b9b1f54cd1f82bae7ecbbd661e614b941392e6caa18d3c,1,1,1,0.00388056,1613711176,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
525d9f88a04aad247e31a22dcaf7d3ffa13801d7e82b1ff3129b7494ec2c0084,1,2,1,0.00397721,1613430292,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
f19a9d71569348f51cf2a789ee504f0c0da8925ccb2888e43fe5db4f12e68617,1,2,1,0.00397738,1613197445,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
edb1c7abd9a1ca124c12318f0d22539135ffe110615ca8469f5d8de7f074f8a3,1,2,1,0.00397738,1612987962,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
b7ca4c61a32795d4d8927501bd8158a92e7fbe1289f22b068822276e38b3a026,1,2,1,0.00397736,1612814352,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
5d7e068807dcf91d518268c47d7b59a6c03ed96d4bbd8be6292f9834df378e97,1,2,1,0.00393823,1612807158,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
6dfc451ef4e39bcd897b28d2d20938cf8bbc0d3184930d5062d7a89d689d7720,1,2,1,0.00397736,1612568498,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
3b4d714a93b35f8655b3b6f11339afae5278d114c1d20cf4a0ec680b3e1da8a4,1,2,1,0.00401699,1612564929,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
d4c2ae65d8348ea7c7e4dd5cdcd3565ddf786dd1035fd590b93a7e16871c2e15,1,2,1,0.00397737,1612538828,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
d2cd175b5abe163066fdaf3a8f8cbf83e1e6f3827fd412f7d73500556cc917c6,1,2,1,0.00397736,1612441692,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
16b384e5352a30828ce1a8ce4e86be3302e2afed29df68aae2889be71f90ebd6,1,2,1,0.0039774,1612346653,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
26bb2b7caf0777af806699753ac4ad3921d52650eba47dffa324615e33548cdb,1,2,1,0.00393824,1612278231,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
3f31a915a250775e52b98c6c3bba946d6a0213f1cc2d06783c6003ef1f249804,1,2,1,0.00401698,1611910151,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
26465e72cfcee512206effb5f812a26578fba40a4cbd9ce7f54c9ede9cda312c,1,2,1,0.00397737,1611879619,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
bb9708cc9426ecc0ca4f1f979bd9f17b34af4cdfe123eb890079cb24373229c3,1,2,1,0.00405698,1611868062,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
3bfbfb014ef2f4a4555fb659966883d0ed9c0bd8ba13ee362b7a63ea0793b2d0,1,2,1,0.00401698,1611832037,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
326ee779ab61b502f4feb869ab3b9933326fbd67e8f82277495fcfbbff49acba,1,2,1,0.00397739,1611444027,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
9eeca0126b24c647a5bfd9fa5ce5ae8132fb644f6853e2e5c00ff48c292865b0,1,2,1,0.00409727,1611406349,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
ee6623cd99b9d80e274a941d9211c728e6d1d64471ec2cadacdfa511935d5d68,1,2,1,0.00397761,1611264483,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
e0fd9311cff7e63c1c330d62eabf211b9783c94af3108928f5e72d9a7159c8e7,1,2,1,0.00401718,1611237286,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
2a65a59564732d91544b2c6572e40b775904eee8cbb10927809e6065b5851187,1,2,1,0.00401718,1611142900,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
3f865c08a763aa0d935de634b87b1425e2abc5b7fda10c34fd020d01a1831422,1,2,1,0.00401719,1611133989,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
3190487436bd9200ee3219ee6d9aee55fb8b187bc346ecd9f2b9498cbccf857b,1,2,1,0.00401718,1611036751,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
b8486ebba244264eb3bbcea4c2bb3f57b0bcb2c33a6e3814e7d4072afb59b7d5,1,2,1,0.00409752,1611023423,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
a5cd06ed0f1ac61c3f71c6082f0812a72c57db4015536dc72fa55a6e1ed639d1,1,2,1,0.0040172,1611016594,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
0b33cdd52dd0458ab1608b08b8bc9bc83340b1abd20ac21dac71e0b7ce91af6f,1,2,1,0.00401717,1610941827,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
88109e01ea50e483e25afe446ff146c1d9e67b2b17f013bf7ac8573179b38381,1,2,1,0.0040172,1610762863,Vote,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
87b670bea624558a69a8053375b4f8616cb08c083fdfd3466400220e78415df7,1,2,1,0.00409749,1610724025,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
bfd96990e5842b6ec8c239a34b0ec3b26cb233ca6726f69c342109c9d19740b3,1,2,1,0.00397761,1610669046,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
56748ce55c20e2588560389026ec2d27f8fd83c8d505ec72d7d6dcfc98c59957,1,2,1,0.00409752,1610523675,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
ffaec6e0246ec1ecf222bfc5b52274100cc6eccd05ae7eac9c71135072a64b17,1,2,1,0.00409751,1610395733,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
20e62c89af9486d968799f42df796ed8d56af4796e8d2754eb284f7e28ec195e,1,2,1,0.00401717,1610378064,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
78692507151ca912ec47bd41172d6fc81330e4e640bd5e7bdb5678be7c42fe30,1,2,1,0.00405715,1610162270,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
c0bae4e8dc2601fe642db19667264a856073defbb4e9551d8973fb1382360e86,1,2,1,0.00401718,1610131071,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,295,1,0.00405732,1610040619,Regular,b3fd3b04c77f028fd6c228b5aec5f4e584dd39d5b9f3975afa5fb612ba7dc4f8
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,88,1,0.00405735,1610040619,Regular,6a8fcab6d96476380c4f131ce06077fd4cdeb0caa323c5b06c8374bf2ecd97d1
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,142,1,0.00413847,1610040619,Regular,7a2b32cd9520a4448f6d016044a715f249af585699e642e8257c9b07dd4dc1da
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,172,1,0.00405735,1610040619,Regular,578186201d06023959fe8995f3061ed18fe5b6f5a00ade93be589735c8aa99e0
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,218,1,0.00401739,1610040619,Regular,738ac99190c7a28ddccad9ccdff2ae98b49248ac9b8d8c1f8b467782cffa5de9
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,104,1,0.00409772,1610040619,Regular,539ae457d5a2a116f8c566046a91467ff5b81c718f54ef112a1fc461843dff73
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,476,1,0.00405732,1610040619,Regular,96c258087f4df82296a632365962fbc7d2ee94df7f0cf1cb3d338a10576660bd
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,81,1,0.00413849,1610040619,Regular,66c1b89b339a7dcd4adfd33d13402222a5ec2cc37465be73939b86fa1dc37d6f
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,209,1,0.00409793,1610040619,Regular,ef141ef7827e06f07ba8fad1a83bb0637feca1d366c0d405174493b5cbaeff88
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,288,1,0.00409772,1610040619,Regular,b7b7933a59615e137eb841e2dd0781068b9cc7d3dd3364191eb8c3b1e697c596
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,159,1,0.00405737,1610040619,Regular,b705c340b5896078119b00855092aa1d1e5cb9a84810992f03bcb9af3d77067e
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,379,1,0.00401738,1610040619,Regular,f3962f83720ab7ea8fb10036cf637fc72011b046c6f9a1e9221ca71a381f90a7
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,309,1,0.00422096,1610040619,Regular,a4cc06b005ea39ea9451e0b9c139172a21bfc2361f7bcfda905cb6fabdc1af3c
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,486,1,0.0040975,1610040619,Regular,5a40631eb362eff2cc22ddd5f85e74d6e29d434a8d07263d27590d3bdd3d0c60
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,302,1,0.00405735,1610040619,Regular,a3c9ec51be3b93176adda984dcdae97763a7c0fbb952b342c395c3ed143ce13a
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,116,1,0.00405734,1610040619,Regular,bb813fc2ec322608181c1e96ac77974eb01af2f382f5e851f6cb709352f74516
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,62,1,0.00409773,1610040619,Regular,da5fca78ef36fe718fa2696969997d7548b43c27974f17206efdfb4d10b52e0c
fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c,-1,7,1,0.00401741,1610040619,Regular,fa1fc8425fa03da75f0e05c33a8591001f7d22ae6616e357bbdb2424e140ff01
b92f69c3b92e87b1b1ca9ee7baefa220f41c31b48ab9cdc8d1eb9051c6b16054,1,2,1,0.00405715,1610001555,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
c80b024b66262d3d49d9de9d3cc5b5d92298aa0cfffb6e5b9c6241c7af8fd929,1,2,1,0.00409749,1609989272,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
5a40631eb362eff2cc22ddd5f85e74d6e29d434a8d07263d27590d3bdd3d0c60,1,2,1,0.0040975,1609651724,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
a4cc06b005ea39ea9451e0b9c139172a21bfc2361f7bcfda905cb6fabdc1af3c,1,2,1,0.00422096,1609546364,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
a3c9ec51be3b93176adda984dcdae97763a7c0fbb952b342c395c3ed143ce13a,1,2,1,0.00405735,1609283633,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
738ac99190c7a28ddccad9ccdff2ae98b49248ac9b8d8c1f8b467782cffa5de9,1,2,1,0.00401739,1609151992,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
fa1fc8425fa03da75f0e05c33a8591001f7d22ae6616e357bbdb2424e140ff01,1,2,1,0.00401741,1609145888,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
b705c340b5896078119b00855092aa1d1e5cb9a84810992f03bcb9af3d77067e,1,2,1,0.00405737,1609099549,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
539ae457d5a2a116f8c566046a91467ff5b81c718f54ef112a1fc461843dff73,1,2,1,0.00409772,1609049093,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
7a2b32cd9520a4448f6d016044a715f249af585699e642e8257c9b07dd4dc1da,1,2,1,0.00413847,1608784356,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
b7b7933a59615e137eb841e2dd0781068b9cc7d3dd3364191eb8c3b1e697c596,1,2,1,0.00409772,1608662294,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
578186201d06023959fe8995f3061ed18fe5b6f5a00ade93be589735c8aa99e0,1,2,1,0.00405735,1608590748,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
da5fca78ef36fe718fa2696969997d7548b43c27974f17206efdfb4d10b52e0c,1,2,1,0.00409773,1608573085,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
f3962f83720ab7ea8fb10036cf637fc72011b046c6f9a1e9221ca71a381f90a7,1,2,1,0.00401738,1608448495,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
6a8fcab6d96476380c4f131ce06077fd4cdeb0caa323c5b06c8374bf2ecd97d1,1,2,1,0.00405735,1608401730,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
66c1b89b339a7dcd4adfd33d13402222a5ec2cc37465be73939b86fa1dc37d6f,1,2,1,0.00413849,1607945481,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
b3fd3b04c77f028fd6c228b5aec5f4e584dd39d5b9f3975afa5fb612ba7dc4f8,1,2,1,0.00405732,1607903717,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
bb813fc2ec322608181c1e96ac77974eb01af2f382f5e851f6cb709352f74516,1,2,1,0.00405734,1607790819,Vote,fd69cb5f77e936bb56fd06bc630b3857ad968464744eaaa667378a7e5e4c5b1c
96c258087f4df82296a632365962fbc7d2ee94df7f0cf1cb3d338a10576660bd,1,2,1,0.00405732,1607680744,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
ef141ef7827e06f07ba8fad1a83bb0637feca1d366c0d405174493b5cbaeff88,1,2,1,0.00409793,1607641093,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,299,1,0.00413891,1607527104,Regular,ae10a6aa4b65eefcdce61664ac692ab941d5a6333e88a260b55ee9224e7f45c2
