tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75,-1,19,1,0.10609623,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,79,1,0.10609623,1491297263,Regular,d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75
6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30,-1,9,1,0.10313799,1491284528,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,5,1,0.10313799,1491266703,Regular,6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,15,1,0.10635232,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,155,1,0.10635232,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a,-1,8,1,0.02636067,1491159054,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,224,1,0.02636067,1491156237,Regular,0e83010f6981941ce8f093b5e5a658490be7707a85ffe8c4259fd6308705532a
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,7,1,0.10584587,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,113,1,0.10584587,1491134188,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,15,1,0.1088107,1488253752,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,84,1,0.1088107,1488250979,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09,-1,0,1,0.10001865,1488235096,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,90,1,0.10001865,1488229513,Regular,2f380955b46383aa1ef1e44fe1bb5b16e20f0d60907e1f6221cd5d9a5b30cf09
