tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69,-1,7,1,0.19675262,1524564535,Regular,59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a
59814a0af68144bb79ae03aabd4633b4356ef33ab9304f3129caeb694000473a,1,8,1,0.19675262,1524562383,Regular,898ca0ef2d1588bfc915d3e4587533ca7a3e9db9f9616dd36ef5a352b9ca1c69
99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29,-1,20,1,0.99530524,1524319500,Regular,1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f
1ddd65c4a370c42077afd5add5a2570ba50482ac577e4497bdee476824ce0b1f,1,11,1,0.99530524,1524304607,Regular,99098e180187704b2a99f9cf767c8962530063fbb41f3ca723b019e4ff31ac29
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,2,1,0.99693066,1523139017,Regular,ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07
ddbf7090e086cf426607a8d15179a135410f0f1c9cb14f4c74a6bfc89aea9f07,1,3,1,0.99693066,1523131305,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,349,1,0.99766596,1522777585,Regular,ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,3,1,0.99732924,1522277582,Regular,bdeb61fb51ad32f02b7bef1b04b8dfb3a6fb99d87232e428ca8c420d9758b606
bdeb61fb51ad32f02b7bef1b04b8dfb3a6fb99d87232e428ca8c420d9758b606,1,13,1,0.99732924,1522271702,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0,1,11,1,0.99766596,1521521000,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,31,1,1.00130647,1520851774,Regular,1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f
1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f,1,24,1,1.00130647,1520842372,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,26,1,0.99835831,1520348945,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,26,1,0.99835831,1520346073,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,17,1,0.99590678,1519904399,Regular,95edd899ba9103114b7d59a82ac32ed50281eb2f0362f31d78e3b8b9f5670b60
95edd899ba9103114b7d59a82ac32ed50281eb2f0362f31d78e3b8b9f5670b60,1,3,1,0.99590678,1519853072,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
7d9278ee07c3bde4c8e96e491a2f4cf1daa4b067009de75a6ee6e7e743826ca9,-1,6,1,0.9964356,1519524188,Regular,3f41c939a8a8c95634cc150c97a5174cfb7d1babde4290a625654e62132555b9
3f41c939a8a8c95634cc150c97a5174cfb7d1babde4290a625654e62132555b9,1,9,1,0.9964356,1519383413,Regular,7d9278ee07c3bde4c8e96e491a2f4cf1daa4b067009de75a6ee6e7e743826ca9
dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f,-1,7,1,0.99516788,1518897356,Regular,25702e0d3b60b1d3ab68d41e7ef971ab2413449a334432261299f39fff2ae134
25702e0d3b60b1d3ab68d41e7ef971ab2413449a334432261299f39fff2ae134,1,6,1,0.99516788,1518893520,Regular,dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,190,1,0.99658131,1518818404,Regular,4fac332a7c63c58d0d88b9301d156ff8da7466fb5da8fdbd8e90c7243bca21ec
4fac332a7c63c58d0d88b9301d156ff8da7466fb5da8fdbd8e90c7243bca21ec,1,17,1,0.99658131,1518495343,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,184,1,0.9965617,1518209011,Regular,4f43769f074a9f3d3f29b23d5ce9fd9925f94bce4259b6c721c897112d8a47bf
4f43769f074a9f3d3f29b23d5ce9fd9925f94bce4259b6c721c897112d8a47bf,1,7,1,0.9965617,1518082271,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
018beaafbed8c4705444eff13a1cefe9dd683bb83b304657639d3987c9f4368d,-1,2,1,0.99528742,1517757143,Regular,44ad3919da78dbc380f44730357edf578a8a14d9ac7697b59086c79034eec256
44ad3919da78dbc380f44730357edf578a8a14d9ac7697b59086c79034eec256,1,14,1,0.99528742,1517756193,Regular,018beaafbed8c4705444eff13a1cefe9dd683bb83b304657639d3987c9f4368d
bb6e49d97a7442d5ca04d73f3ea913ccc8713ef498861396a24f53259f4c7dfc,1,13,1,0.99617738,1517455133,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69,-1,13,1,0.99764879,1517194099,Regular,7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951
7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951,1,10,1,0.99764879,1517188318,Regular,d823c4329183277b08fce42c2f9dd1a9d21d7a8cdba33449b32fd0f395d29a69
a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738,-1,3,1,0.99602361,1517015464,Regular,fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590
8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b,-1,11,1,0.99515927,1516961081,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,36,1,0.99515927,1516960817,Regular,8fd162e1837a35d91d4ec1e2cf8c49d1190e226b53056c9e9008b91f52ed8f0b
6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c,-1,23,1,0.99634384,1516932235,Regular,e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,73,1,1.01919953,1516900894,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903,1,66,1,1.01919953,1516745066,Regular,db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1
fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590,1,3,1,0.99602361,1516563521,Regular,a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738
e7465b5aee08bdb58a93922386d7f02f3359f63e7cd79fa2fb6b66baf7ebb756,1,8,1,0.99634384,1516398230,Regular,6e735456056f57ba004204b1d3af91eefa303532f1ae18235b1312664a67984c
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,20,1,0.99575852,1516344055,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,15,1,0.99575852,1516258635,Regular,83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a
42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883,-1,8,1,0.99552827,1516132833,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44,1,4,1,0.99552827,1516130880,Regular,42b00070647e9e0cf4fe6a1ab5354da54e3a337cc5068a72f137ee75c0e38883
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,11,1,1.01148658,1516023555,Regular,f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3
f373cf68c4577abf6c3b7d64d47ebc4c8300ada4e8f608680c6e019fa1527aa3,1,28,1,1.01148658,1515976552,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,187,1,1.00039751,1515874439,Regular,c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9
c4c7cd8d962958b91e531057499a1280b08c3ab6b7478e9ced8fb16db04198b9,1,12,1,1.00039751,1515863547,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,4,1,1.01418036,1515731983,Regular,400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,39,1,1.01418036,1515727645,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,33,1,1.01001517,1515648302,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,56,1,1.01001517,1515585468,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf,-1,7,1,2.02621535,1515448124,Regular,1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a
1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a,1,3,1,2.02621535,1515444600,Regular,b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,223,1,1.01095439,1515290510,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,270,1,0.99672142,1515290510,Regular,82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,14,1,1.01095439,1515184127,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
82d25cb5dd17bdbd95577d15aace37229932078d75193b695f466c46ef0ae69c,1,11,1,0.99672142,1515044660,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,515,1,0.99673968,1514980801,Regular,1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee
70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992,-1,0,1,0.9998848,1514919022,Regular,60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04
60f5d571ab205ee13da83584c9028710779d67cfb7bc850c57c904ab4b75bd04,1,13,1,0.9998848,1514918555,Regular,70aa94dee503783a23de9b55d679a83fc82f9e9c5dfedd5136514cd3608ad992
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,23,1,1.00521232,1514823479,Regular,67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c
67d364bc8d7472c9b5430214344514e19ecf6470f3dff99ec20e4bf239319e7c,1,4,1,1.00521232,1514781471,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,112,1,0.9986668,1514639880,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,50,1,0.9986668,1514639054,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,36,1,1.00058665,1514507644,Regular,d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60
d1311c4c86ffe8a5d021f12344c8703b4f9fd326d9fd0ea691128d8d222e1d60,1,6,1,1.00058665,1514501585,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a,-1,37,1,0.99529657,1514353272,Regular,1f3f127b0343feb15fc2d972c059c734acb3296da656f4b70168c23cb2460b6e
1f3f127b0343feb15fc2d972c059c734acb3296da656f4b70168c23cb2460b6e,1,23,1,0.99529657,1514341476,Regular,7f4b9bd57a7fe8acdb1521306f71ee3787082a266e6b029883149779b3080a4a
bf5edd8b02f2cc7a54829c57fa5c79fb999cef1a0573bf5fcf4f048179ee74b7,-1,6,1,0.99675217,1514203599,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,31,1,0.99675217,1514200533,Regular,bf5edd8b02f2cc7a54829c57fa5c79fb999cef1a0573bf5fcf4f048179ee74b7
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,29,1,0.99789864,1514044631,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,26,1,0.99789864,1514041686,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
8b3d8cef9eb6cbebe2a263004d42b7a67b42cd2193b315533a3e80505cc0b948,-1,12,1,1.00000121,1513904559,Regular,05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4
05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4,1,13,1,1.00000121,1513903415,Regular,8b3d8cef9eb6cbebe2a263004d42b7a67b42cd2193b315533a3e80505cc0b948
7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016,-1,7,1,0.99781444,1513747243,Regular,32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f
32e804220325ea4e719269dfad91409ee4a177e5714a5e7bdc6681f7fc42e95f,1,11,1,0.99781444,1513740924,Regular,7e8a18c28bc826e2a9a37cf8cbfa67775195fb7492242cb8275fc49e6d76c016
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,139,1,1.0042985,1513687868,Regular,84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0
84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0,1,38,1,1.0042985,1513580759,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b,-1,9,1,0.99641239,1513444949,Regular,084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c
084ed8efce26ad94e6cd1c7cc9b54ddb7a93b81ef1cc4c784fe073a95b3fe04c,1,19,1,0.99641239,1513441981,Regular,404f16dd10c5a8101a3a846461adfd1cf8ad1ca770aa674f76420f441b83902b
b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952,-1,9,1,1.01083629,1513289061,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,4,1,1.01083629,1513286785,Regular,b08e49e6b1f8fbc5e5d5b12ce965c2e00cabe366d893e1773cd5943324fcb952
1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970,-1,87,1,0.9998652,1513151105,Regular,414951cc6a05d5ddca3c765b9ddf9bc56de1eb975824c713bab1621181a91e88
414951cc6a05d5ddca3c765b9ddf9bc56de1eb975824c713bab1621181a91e88,1,5,1,0.9998652,1513142216,Regular,1e531bbd2eb7871889d525b12597f43c900bfee406baa323645dad2266078970
1ee5276ab0d4a268410dc64578395a93b5a1fd27cba32e8758edec5fac1bf8ee,1,13,1,0.99673968,1513019102,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
573cec20fd15cd7d85f6639ff250100335d60a2bf7956df9b896616dded63dfa,1,12,1,0.99883259,1512872571,Regular,4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,33,1,0.99511584,1512721044,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,14,1,0.99511584,1512718619,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789,-1,4,1,0.99655056,1512532156,Regular,eba10e3c1ef1c751799db8739c43fb479cacc76255079b30c8d8935bfd742971
eba10e3c1ef1c751799db8739c43fb479cacc76255079b30c8d8935bfd742971,1,8,1,0.99655056,1512528534,Regular,980c731f91c6b937ca9f1b999b3cdc1899bb77d6c05bdf573214ae2fb0a2d789
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,18,1,0.99808237,1512388315,Regular,85292f2310c9928aa6e063c5eb20e33fb09547c0999bc2a4f952347fecc3da7a
85292f2310c9928aa6e063c5eb20e33fb09547c0999bc2a4f952347fecc3da7a,1,4,1,0.99808237,1512342783,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,165,1,1.01300146,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,65,1,0.99906176,1512197909,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,512,1,0.9964802,1512197605,Regular,bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,143,1,0.99952131,1512197605,Regular,2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,48,1,0.99698169,1512105895,Regular,68f411c6dfa7520984e380e59c50dabc23e118ca24889667c79a1c088a05bd72
68f411c6dfa7520984e380e59c50dabc23e118ca24889667c79a1c088a05bd72,1,8,1,0.99698169,1512088094,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,408,1,0.99713913,1512063734,Regular,de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8
de8868bdd1a50eb294ace5185e135c0055e99de6e571f5978a4574da12385fd8,1,2,1,0.99713913,1511840064,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6,-1,6,1,0.99543513,1511529123,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,19,1,0.99543513,1511528786,Regular,41ffcf981abfa513e634aa2365685e187d125c059c0beb66939c8e9a1d30d4c6
780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d,-1,4,1,0.99774744,1511231492,Regular,289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253
289ef8ff3eaf28ce46c922d0ab0d557a230bc941faf514b10b2e8694ad9d4253,1,16,1,0.99774744,1511231018,Regular,780fccd2e29b6a50d711a5369c27aecc9385caf7f50cd256a739ca578e59644d
bd37635be18684144b4153586e010b48ebaf64afe3f52a402c2c321a6db5d2e1,1,27,1,0.9964802,1510926549,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2a4327afedd9356273fcc43a5cb090af0e67521d6719c2c125187c23c6d456de,1,20,1,0.99952131,1510637824,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,77,1,0.99888869,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,111,1,0.99888869,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc,-1,13,1,0.99941263,1510081417,Regular,aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257
aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257,1,26,1,0.99941263,1510079110,Regular,0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc
758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98,-1,24,1,0.99748828,1509822341,Regular,ac43901c37024dfde9e61955b8e5edda9f49ad1628e4f80ce54dbaacf6d0ac74
ac43901c37024dfde9e61955b8e5edda9f49ad1628e4f80ce54dbaacf6d0ac74,1,5,1,0.99748828,1509817698,Regular,758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,69,1,0.99566976,1509551037,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,30,1,0.99566976,1509548703,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
6dfe3af27210d719b2dc24235eefdc01fc206578b1dcf93254f260f4c46d24a0,-1,5,1,0.99557303,1509232690,Regular,b3399dc3ed09a7a0fb19427a247927bc9b18cb4735dedebb9f4c07fe47d9743e
b3399dc3ed09a7a0fb19427a247927bc9b18cb4735dedebb9f4c07fe47d9743e,1,19,1,0.99557303,1509231416,Regular,6dfe3af27210d719b2dc24235eefdc01fc206578b1dcf93254f260f4c46d24a0
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,28,1,0.99707604,1508956244,Regular,9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54
9b4706d0103e9539e0cd525134a5d64e142bcdc79f61563d82a47ffedefc9e54,1,1,1,0.99707604,1508950683,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,6,1,0.99906176,1508646904,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,39,1,0.99555286,1508350816,Regular,4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f
4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f,1,1,1,0.99555286,1508346573,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
