tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15be877d1f5c8e727b449d5b05cb9000739622478311570e0005f13b54e2f1bf,1,17,1,0.09536264,1496100692,Regular,ef6539592e223bf08e35274996baf44a47ced6cafdc44eed7c569b5b60e2ecd3
4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b,-1,0,1,0.09502364,1495425941,Regular,e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a
e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a,1,17,1,0.09502364,1495424839,Regular,4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b
cc7989908879add7a893436abc7d5f74077fb576c2b7efebd71b4f57f74fc0f3,-1,1,1,0.09526118,1495324362,Regular,bd2c6881a37a72178bc39951b9397f4610e8c71c23fd40da7dc2393d19c695da
bd2c6881a37a72178bc39951b9397f4610e8c71c23fd40da7dc2393d19c695da,1,1,1,0.09526118,1495323692,Regular,cc7989908879add7a893436abc7d5f74077fb576c2b7efebd71b4f57f74fc0f3
c5ac7b75632cc4e07ae6fe44dd5f3e58ac08405fe3027166d0b90a204c24cdbf,-1,3,1,0.09520307,1495241883,Regular,d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d
d08d0a9d22fe8cd5a9092a057aaefbd47f5c0a4531c5a2dc2e08152b1ce3bb5d,1,10,1,0.09520307,1495237298,Regular,c5ac7b75632cc4e07ae6fe44dd5f3e58ac08405fe3027166d0b90a204c24cdbf
9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9,-1,5,1,0.09544184,1495106757,Regular,fd08b4809322c06f2108a79a642e1415de1e9ab4dc7d4bbdd4d3cb6cd76e2860
fd08b4809322c06f2108a79a642e1415de1e9ab4dc7d4bbdd4d3cb6cd76e2860,1,13,1,0.09544184,1495103165,Regular,9cf1eb1fcd9030de16b9f9a9c97a58ed485fbed43be177285a75308a031080f9
1dfe806da2eb10dd68abfa9a421231a6458318fa63c4a336a3e89a142eb41675,-1,21,1,0.09555668,1495021755,Regular,2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965
2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965,1,5,1,0.09555668,1495019182,Regular,1dfe806da2eb10dd68abfa9a421231a6458318fa63c4a336a3e89a142eb41675
277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb,-1,0,1,0.09513739,1494932491,Regular,cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530
cb42c5100ac148fa4a8ddc808a155c1c64c4793d2f573b5e0b44e6561e352530,1,11,1,0.09513739,1494931360,Regular,277e4beb64d435c685ca666f83c71cebd8695b4fd1dbeaca9c86d8845d17bffb
da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c,-1,1,1,0.09514313,1494817029,Regular,0416c26effb771207994f0a3c627ac4519528196fdf3e5dd177d2127f98c0d6a
0416c26effb771207994f0a3c627ac4519528196fdf3e5dd177d2127f98c0d6a,1,8,1,0.09514313,1494815434,Regular,da1d6258fcb54a991a5d853097c05ecff2f921697be0fece2ea5c949de7d652c
788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448,-1,2,1,0.0951975,1494712797,Regular,3fa38c874ab743470ba6270187cf437efea841e994ea3ff965e324122d159762
3fa38c874ab743470ba6270187cf437efea841e994ea3ff965e324122d159762,1,1,1,0.0951975,1494712335,Regular,788439f60144af0cb14b39f86e83c2e798c3136ac21c8ce99ba85a0ffade9448
2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9,-1,6,1,0.09568747,1494611999,Regular,0e9b3860d3efd7cb59ffe1b69fc4bc17db6d6518cd2bcdf4a224d9244fe76eb5
0e9b3860d3efd7cb59ffe1b69fc4bc17db6d6518cd2bcdf4a224d9244fe76eb5,1,4,1,0.09568747,1494611462,Regular,2c66e620f6bce2661225b570a05a31d570407464fb547728bfcd5c92436a36f9
f83435d575979cb262b59e2490fa253100109b06dc27bcfb38040bfdedcd388f,-1,7,1,0.09545401,1494529581,Regular,69bb7f3009217e5f3367218104af0242e5316592a9601a5fbd11011e36c06484
69bb7f3009217e5f3367218104af0242e5316592a9601a5fbd11011e36c06484,1,7,1,0.09545401,1494527014,Regular,f83435d575979cb262b59e2490fa253100109b06dc27bcfb38040bfdedcd388f
dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962,-1,1,1,0.095355,1494416898,Regular,92816399ae236230ca19bc03d85e3ad683a16df50d7be97c9f4fe04cacbc7ff3
92816399ae236230ca19bc03d85e3ad683a16df50d7be97c9f4fe04cacbc7ff3,1,5,1,0.095355,1494416563,Regular,dcc7b9aec0aedd273a7d23343cd0cc31af24c809246499e01733b31fd8b72962
53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22,-1,14,1,0.09548547,1494278280,Regular,06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b
06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b,1,13,1,0.09548547,1494275572,Regular,53a1245b7e88283e0b21362f5cac6e883f6df06f5ba9c9398097b71856eaab22
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,1,1,0.09511639,1494179595,Regular,35a3b2ae1deab4b1741bd7cea1838bd9b4c8afcf2b42d5778dc8745669f53074
35a3b2ae1deab4b1741bd7cea1838bd9b4c8afcf2b42d5778dc8745669f53074,1,7,1,0.09511639,1494178669,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
102c00e7e6bdb70d729724d707c2f2b70a2805af8f775b415a562b3752e14b5a,-1,6,1,0.09605674,1494091018,Regular,5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce
5ab3d0f2d4af88777fb24f1b3f53605f3031c5d32fd5600a5fe1afdc7937cfce,1,7,1,0.09605674,1494089539,Regular,102c00e7e6bdb70d729724d707c2f2b70a2805af8f775b415a562b3752e14b5a
646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e,-1,8,1,0.09553116,1493964393,Regular,e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6
e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6,1,3,1,0.09553116,1493960753,Regular,646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e
883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f,-1,5,1,0.0952761,1493846764,Regular,f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6
f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6,1,10,1,0.0952761,1493845564,Regular,883c309aecd577c4b663d2817e82823087c13e8a28eff6392fa516f78b27b57f
c3e37f9b9c403209ebd2de6e192fff2dda3dc3e6daec239a3df10536e3d9c7f9,-1,11,1,0.09596071,1493749299,Regular,d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba
d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba,1,0,1,0.09596071,1493747103,Regular,c3e37f9b9c403209ebd2de6e192fff2dda3dc3e6daec239a3df10536e3d9c7f9
c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104,-1,20,1,0.18028408,1493683565,Regular,dfc3114eb6950b63390518ff967f068359eb60b0b879b1c603a19c1b14309a27
dfc3114eb6950b63390518ff967f068359eb60b0b879b1c603a19c1b14309a27,1,0,1,0.18028408,1493682176,Regular,c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104
7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a,-1,11,1,0.11906666,1493085156,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,174,1,0.11906666,1493083993,Regular,7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a
4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a,-1,6,1,0.07880533,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,250,1,0.07880533,1492976808,Regular,4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,7,1,0.16478879,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,227,1,0.16478879,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd,-1,11,1,0.10055583,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,5,1,0.10055583,1492650386,Regular,2d108f7a2e1372b41c2cd8352933f330307f5148ecc9bd7e26147f75e1435dbd
87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e,-1,23,1,0.11754056,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,61,1,0.11754056,1492483168,Regular,87c0cf0116aadd380134d357fa3f678f460f673b52e4fc7fc03f379e48ca635e
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,16,1,0.09908651,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,390,1,0.09908651,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,15,1,0.11891925,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,50,1,0.11891925,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3,-1,14,1,0.10022115,1491875938,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,34,1,0.10022115,1491873860,Regular,32aae4de4b09f28162d8513b926a11c624bda2f028aeedb4345edd412c448cd3
9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40,-1,1,1,0.05733352,1491774231,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,7,1,0.05733352,1491765561,Regular,9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40
40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c,-1,5,1,0.1057068,1491669697,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,55,1,0.1057068,1491667430,Regular,40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,6,1,0.16355288,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,20,1,0.16355288,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5,-1,22,1,0.10672421,1491472241,Regular,aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78
aab42d71726f172cbb1ac2599247d4136a8a83e8f8683e31d59b06b475c6bf78,1,63,1,0.10672421,1491471571,Regular,ce21aeac904fc0f7bc4f43c91a37e49604ed2f1411c17e14a6f14cf0dc06a8d5
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,10,1,0.13191835,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,22,1,0.13191835,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21,-1,19,1,0.11357407,1491367243,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,112,1,0.11357407,1491362464,Regular,c635cd5c6c835aad963d3dbc1725b3d7d219904ba70cb45637e33169ea87ef21
a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a,-1,18,1,0.10934001,1491333067,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,55,1,0.10934001,1491329985,Regular,a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a
d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75,-1,9,1,0.10339533,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,72,1,0.10339533,1491297263,Regular,d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,3,1,0.13353025,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,71,1,0.13353025,1491253917,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e,-1,3,1,0.12071562,1491137532,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,107,1,0.12071562,1491134188,Regular,2705d222e9b7f14f8d30d7995afaf07984fabcdb650c978d863161ef0626144e
28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df,-1,47,1,0.21267657,1491090485,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d,-1,21,1,0.11044442,1491083545,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,97,1,0.21267657,1491079621,Regular,28ff28d17871be9fa8e837d2f2e5a8266ed13ab2ab96fc063ada93797b00e3df
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,14,1,0.11044442,1491079621,Regular,73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d
ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2,-1,3,1,0.17564592,1491024984,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,147,1,0.17564592,1491014515,Regular,ec5892073ef006356d5f872e6b199a48e5d5ccff2a2c9ac4b6abcbeda7faf6f2
4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0,-1,9,1,0.10411339,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,180,1,0.10411339,1490899280,Regular,4dcc1c45eae6455fd712ff93f760e7faa84dd51d1b97d841cfb39c35293945f0
7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32,-1,11,1,0.10266203,1490858343,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,203,1,0.10266203,1490855956,Regular,7572eefd1825e9ce2a31b83734441cf609bdc4ba17861c17b2c9f99eb7c33e32
2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864,-1,20,1,0.11566695,1490837753,Regular,bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b
bb6515b22ca5bb429fe2019eda3e0645e37aa3bfd33689be4a41c63bcd601c7b,1,147,1,0.11566695,1490834109,Regular,2f484df6a19981bde608ebdb04db9991b455f0819170b1389d4a6ea20bf15864
cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a,-1,23,1,0.11318101,1490770493,Regular,9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7
9084cd648317533709d71f76eb931c5d74c93aa5d4e0378439cd5eefa28181d7,1,1,1,0.11318101,1490767912,Regular,cb7ce4665820bb5e53af3504acabc469bf0d041d1540e296a9bdac6bd6d8eb5a
eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55,-1,13,1,0.14547101,1490709295,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,107,1,0.14547101,1490703017,Regular,eba650772708458081373ee3c3aaca266b715cd3ffd901dfa061c9e9f1d8ee55
52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1,-1,16,1,0.10503791,1490660050,Regular,b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65
b6b2730b99b37363b14ccc599ac8d508f7f1bc6653df8284e9450070d72ebb65,1,63,1,0.10503791,1490659223,Regular,52968457a387d1f147f63b13fa0732fbd7df4fb8c6632bcdbdb6de5c87eec2e1
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,19,1,0.11257713,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,199,1,0.11257713,1490594036,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,22,1,0.07103999,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,88,1,0.07103999,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d,-1,23,1,0.11677377,1490532159,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,18,1,0.11677377,1490528897,Regular,2c9d5ffc4437bfc236101078cacba75db0a48f7bfd32100e0faf6e9e05a4c66d
40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1,-1,16,1,0.10822577,1490486962,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,285,1,0.10822577,1490485624,Regular,40d990e152f00e32effa260f3e7c305bd75fd922a66a210cd0f934afb39e57a1
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,9,1,0.1050322,1490423559,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,1,1,0.1050322,1490420476,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,17,1,0.13725972,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,198,1,0.13725972,1490377064,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,17,1,0.18118314,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,237,1,0.18118314,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,11,1,0.15113683,1490317073,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,221,1,0.15113683,1490311727,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
63f2d43fd8ebfd49a7b41f7f04eec1d5e76981ac44bb94d1c077cdaccbf73dc7,-1,2,1,0.14467874,1490306528,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
