tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,41,1,0.2013809,1589299689,Regular,cade6af301dfc7aefe89038d971a0ebe0591fd0ed2ff50d26dc05193d1f6ca48
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,40,1,0.25147506,1589299689,Regular,9e934f0d710184a261c1b97cf1b9310f856ea3c5ac7819e79e87e0b99bb48020
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,39,1,0.20406924,1589299689,Regular,8975f3dda96e0b4dc4c371e0cefc9bb5d6cc10def960a6fc766c37697c418756
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,38,1,0.20387035,1589299689,Regular,a73c0b989efd922a392312ef3af29bbbc2cb7cf744043f786768e45691fb5c51
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,37,1,0.20242995,1589299689,Regular,ea0eddb766abcada2ff247e1c2729dcb93309dfcf02bf60e940e1b9838b4c084
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,36,1,0.20957721,1589299689,Regular,636fd8bb61eb42ad03eee2db71283cd6142788f6288fba31aff55a0279d666d9
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,35,1,0.2006833,1589299689,Regular,deba1b9f8243649e61dae8f66cc8c48e3a5bacba24dfa34ed435fefc7590a767
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,34,1,0.20629942,1589299689,Regular,c65cc7e039c6940a5b4dda947279c5f166c4e6361419e711601a304593436635
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,33,1,0.20395795,1589299689,Regular,c34df7cf3b2808356f7b1f196953880bb7f9d434853729a2f0cdf153e60b670c
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,32,1,0.30424189,1589299689,Regular,b8e027b0e740a6da86e2b60781a7445fec66d331eac6b5442665623204e702eb
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,31,1,0.20223746,1589299689,Regular,988f17dbc3ed4f8a8fa88a64c4ba4d19606c3447889a52ca795d226c714b2d6b
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,30,1,0.20522116,1589299689,Regular,bf9cc1931cdc719e151f0f87e5ddc89bd6e76ccb235d9f62e0c811334d817978
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,28,1,0.2060725,1589299689,Regular,d9513bb9f076865110585db8ac269ec36d3b070fecd757ba405b97175277d642
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,27,1,0.20769542,1589299689,Regular,0092c012cea83dc06af12133e396c2348723d9e0f58aaa6fb131ed5be65f7abe
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,26,1,0.20402373,1589299689,Regular,33b0ce25e931db0f387a8d6db4219f04dcf94ee0151c0a1f5d70b3667db8d846
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,25,1,0.20040665,1589299689,Regular,17c4cc7e0957c021f22455d60bf373d143f9192b07bb621baeaa5fc19a948052
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,24,1,0.2074163,1589299689,Regular,43f04987646908efd9bb4cc79306ae55f54f22b07a5889201dccc3201ac29e81
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,23,1,0.20875514,1589299689,Regular,5c046405c6038d787c293d40163a91e55d863b954d9ab95eb1ce66145664e7ce
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,22,1,0.20801518,1589299689,Regular,2b28dced88aa5418e0722d10ba7bc13f65d6506761018eb69192409284230326
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,21,1,1.11372926,1589299689,Regular,953ef89be02860e602abba5579c957d3b0a7684a835674e6ac461f7779e54bb6
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,20,1,0.20447449,1589299689,Regular,ef44654b3b393f3991c23bf6dd8c16240d18654bd1b46a91a356b4ea133caf5e
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,19,1,0.20904885,1589299689,Regular,91037a6a3e1c81fc045c4b087bae0afff222edb3f89e1bce6e26e98dc3be21b2
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,18,1,0.20293265,1589299689,Regular,181bbb0e80e782add6ecc7e8434e86999b30d1783284b16e391d8120b5b8d14a
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,17,1,0.20195125,1589299689,Regular,366192761ac14cd413af6740f762539d18c3b980af8e4954feb6bf9bc9458c14
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,16,1,0.20303173,1589299689,Regular,262cced69b2d033192d74b6cfc226c7abc0ccba62356208fb2800610af7cdaf6
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,15,1,0.21036998,1589299689,Regular,07986e9b6039cab159ee3f475849aa8562bc4bf8d610e102ac4c723d6838d635
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,14,1,0.20036064,1589299689,Regular,805049b85e520f9b2c7766dfb024718ebb3c94fa06aefb121f799558864290fd
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,13,1,0.20864608,1589299689,Regular,862dd8d8513727e6ca236558c3b95fb0636d1f814c3f72d0bdfb96119a94c3d0
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,12,1,0.20515138,1589299689,Regular,feffbcc6ff8ed8e7ba9efce98bdfc319b2bda9dc9f8a2dbb434100fc6d3be03d
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,11,1,0.20345987,1589299689,Regular,8b0f40fcf18a76add81faff9ed1f8a2af57135a4bd612bc5d19fae5fa777f016
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,10,1,0.20693845,1589299689,Regular,7d2d688c24da14d6c4d9cea357d16d14325810b63404b2392c197da45f2d0f3e
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,9,1,0.21092837,1589299689,Regular,0723d3bafe419ce5d84d693ac43a4f58dbc4282cbc8a6be2fc2d333ebe5ba48a
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,8,1,0.20533403,1589299689,Regular,bdfc01c21a38f679dc7b965ebfa9c3ed90d8ab923e98e7ec481c655c477bfaff
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,7,1,0.20284046,1589299689,Regular,1225b9336e6bc1818cd9ae6751ccc92b3a18a052e907ae525a7abf99eeaa10de
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,6,1,0.20452795,1589299689,Regular,13bb7a90336a8e8e68c366dd867970a52c5eff8315f003615863114c01fffc11
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,5,1,1.00951738,1589299689,Regular,59fa050155b4cd185b72d2e62e07fe5d65e4964f0ea80e501aa342cfc80e5747
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,4,1,0.20828476,1589299689,Regular,6b1a2255acb00eeff80699fc598a3bc58f522ae52d654cd5dd1b4a4ba1e419d8
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,3,1,0.20473207,1589299689,Regular,f142bae62c6d8f8c3376047224ace94fb136408374f0388b4b23cd2424688a16
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,2,1,0.20681496,1589299689,Regular,db2a0044edd92bcb0e402fc8b559c6f646dcbeda20095507c6bf812a4155043a
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,1,1,0.20708908,1589299689,Regular,60009034489f5ed0f53af4e805473d6ec18baf7cf065953bf2018376d8dcfa6a
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,0,1,0.21048523,1589299689,Regular,ddca5da1778bf55f158cf2982a2d7e54c28a2d379fe74b8bcf1f37058ff3afe4
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,81,1,0.20853513,1589299689,Regular,8beb12cbb482d3415cb1bd0c9809608da694c1ae002ae01884cf4984f0fc2cc9
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,80,1,0.20010476,1589299689,Regular,f4e53351c13e345a94352877f0db61bf4fa90712b97860cf06bdf1ce642d5486
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,79,1,0.20283992,1589299689,Regular,77b2354cfb82baeca594a7c9434767bdd7fe2cf4d78f72e636609647acf7e0bd
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,78,1,0.20412084,1589299689,Regular,3840323a1fe589d2aad57ea62e09cd50a4e6174e1cd4aaf965a702b29fbbac06
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,77,1,0.20749619,1589299689,Regular,b8ee48ac588f0f16e14936695e4c240d2513b1ab11c4c10b8fe894087214df93
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,76,1,0.20588679,1589299689,Regular,224a9e086af3b6b1f12ad236746ffe23181ae4155d4ad120292b3c3629c88a57
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,75,1,0.20837688,1589299689,Regular,2957e360c2cd2c3bade1c168034d65ba8ef17d2ea1d9c834e7bd793b199aad4a
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,74,1,0.20061972,1589299689,Regular,b3c1692f6b58724e10787b817812389bbb67612d3f81ef831645baf1fd7c9957
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,73,1,0.20372857,1589299689,Regular,f5d04cfff9d314e1b123ca24e2db1dec3cc37effb0257015b7a7b3e9d7d7af86
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,72,1,0.2021375,1589299689,Regular,15bff2f4eb8cdd4c1e091dcd02a4f915b042521b766fdd86a28bbe34143c3a30
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,71,1,0.20884923,1589299689,Regular,0a04803aa48cc8d0aab916d43bb189662d5c4d17a9c55eb1780f40fa4cd0588b
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,70,1,0.20431302,1589299689,Regular,000f8e864fbaaef7f233f4281fe3f51b4130f25099a5a263372fef853671dad3
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,69,1,0.20496872,1589299689,Regular,aa9f88f479487f78a77820c0938dc8bb3273863335a18ec204df8ca21633f17f
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,68,1,0.20108333,1589299689,Regular,3bc48222198d92dc152108bba3afd7ae0b163a9274c40df0db3102bf681d283e
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,67,1,0.20044825,1589299689,Regular,5b41dcac2a7de63a6c446a4b9bc6cc860c97ccd8a18738b35fc85b8a556edd6f
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,66,1,0.2073629,1589299689,Regular,c5fa41825fb2c969a188725b3f9b27f371c286516488fb9fb97f2cde06ccc22e
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,65,1,0.20654368,1589299689,Regular,d08efa784d941ed1464c483e9bbced48b3c5933b1c26eacd8b26a5a070c8964d
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,64,1,0.20263679,1589299689,Regular,008d5720b6ee3f7ea7610157be11948532d50051b41a0d193da51f21defeba90
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,63,1,0.20470416,1589299689,Regular,767a6dbde8845acfbfd23a4dc79435a75d40ac909f8da17be5d81162646bbbfb
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,62,1,0.20014393,1589299689,Regular,116876cd43691364fef3489ec61f4e2b84ffbbd073533e16381fa2ee906bb1ed
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,61,1,0.20619925,1589299689,Regular,bb2df37890668d5d7b417860e3b79fd2919d29fdf80548616314d6c872ab1802
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,60,1,0.20907574,1589299689,Regular,2b6b30b744a69a82b04d6cd21905b3d1c4b9086afdfb8cb868f6fc1600547eb2
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,59,1,0.2028967,1589299689,Regular,8a5d4680d3467771d3ace6e700f60704131ea22f130efb85d2381cb69fec9db7
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,58,1,0.20207449,1589299689,Regular,a51ac4311477b8cb155402a83fbd46af713d8c497fb90cc21f84824ab298d618
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,57,1,0.20469119,1589299689,Regular,1f87ea5aad70bc2322ec31b41cac156d1e2e3d2a8250dd6654f4ad378d26c0be
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,56,1,0.20796979,1589299689,Regular,0bf391e906544b6c68cdb30ad115ba6851584947b7922cbdbcfcb24944007733
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,55,1,0.20025544,1589299689,Regular,fdda75a49f7180756627e510822b21a5dbf1b267d8495bc0b016cf7cc5bb42bb
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,54,1,0.20619095,1589299689,Regular,f0e6228a914836ab76e775d5170cf0a430ead7f40a06b9d848906f32d4f12aaf
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,53,1,0.2037537,1589299689,Regular,5bde8b70a25050122b4187efad39368306597e948ca9a4f6599290a8929da5c3
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,52,1,0.20069458,1589299689,Regular,7fe3502a0bcf1e6a6ee458ec9b404f43846e95314ccf66d1455238e3051d6976
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,51,1,0.20382076,1589299689,Regular,68c8130517e2d818de44c89bd9b41ff6ec458ff9fa613b8e9ae780bf7a139938
56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038,-1,50,1,0.20896326,1589299689,Regular,fe68115c3cac85894842e95f7ab9debd285c614fa047712e4236e0545479bd4a
1f87ea5aad70bc2322ec31b41cac156d1e2e3d2a8250dd6654f4ad378d26c0be,1,0,1,0.20469119,1589255293,Regular,56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038
78082a5399b87f6241e6543be2041c9994f2cb2acb089a50bcc1694afade7fc6,1,1,1,0.20195535,1589183799,Regular,56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038
8beb12cbb482d3415cb1bd0c9809608da694c1ae002ae01884cf4984f0fc2cc9,1,2,1,0.20853513,1589112115,Regular,56729c870e3e569cbab28272d2a4f38acc253ed6d11a5e91ab9f5c14b483e038
