tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,9,1,0.13151033,1652239556,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21,-1,5,1,11.8006,1652239556,Regular,c948bffbcb14e059c564b52d348427ab06a64a4206c18760e33ce31dd71101bd
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,81,1,0.13151033,1652236622,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
c948bffbcb14e059c564b52d348427ab06a64a4206c18760e33ce31dd71101bd,1,0,1,11.8006,1652196916,Regular,04bbed83d54c214e8c54205370c310e0a4d68963ef56543916f82527091cba21
41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36,-1,2,1,0.12182884,1652073505,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,133,1,0.12182884,1652063350,Regular,41c230a252369023692f6d8408d65b8ed107d9e90416afe5c030afe7cdf5bb36
e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41,-1,5,1,0.29830864,1651983528,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,25,1,0.29830864,1651977445,Regular,e8ce833f054c818a226fc37f25aff766ae48104c1578235c3df78bba0a109b41
0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf,-1,2,1,0.30241014,1651894562,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,167,1,0.30241014,1651890720,Regular,0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf
ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f,-1,0,1,0.2958195,1651810999,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,18,1,0.2958195,1651804325,Regular,ddfdc263a1984d4cd1be49dad854d4490a00461d07791d773ec6cd9e2c74182f
9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd,-1,0,1,0.29681111,1651747625,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,201,1,0.29681111,1651718013,Regular,9b7c6afd8d6f1eea93428ddcc54333a23c85c82cdc7dd5c93433727e446a2ebd
813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca,-1,7,1,0.30406973,1651635521,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,39,1,0.30406973,1651631904,Regular,813ad9d7e3da24fabb82630aefee44c85701b24b42c36e99dcb0f5366adc19ca
b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99,-1,4,1,0.25067144,1651549580,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,141,1,0.25067144,1651545162,Regular,b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99
e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6,-1,5,1,0.25743466,1651463909,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,169,1,0.25743466,1651458572,Regular,e0dd030175def2cd7d4485da9a6f7faa6d38db030fd4fbd5b051fd810b2b24b6
0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95,-1,2,1,0.32714212,1651382920,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,272,1,0.32714212,1651372195,Regular,0de9ae7257c93ca12d22e65444515a5c2a1644970c9747f7cb1320a21a028c95
2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36,-1,7,1,0.32814083,1651295579,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,260,1,0.32814083,1651285917,Regular,2fd9d7f5a78997cfa6d31e824f49779d194304d76781ce8bac138580e819db36
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,-1,1,1,0.2980265,1651207035,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,110,1,0.2980265,1651199444,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff,-1,2,1,0.336532,1651118109,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,21,1,0.336532,1651113024,Regular,157e8328eb29b6c8b349269bc79d748f80570fb82c1353f61574cfd64d3622ff
21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd,-1,4,1,0.32995895,1651029566,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,177,1,0.32995895,1651026557,Regular,21f715519b1cdea08f62257e1f478740c2182a61d25081064618cab6c06e07cd
915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a,-1,9,1,0.25237017,1650942370,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,216,1,0.25237017,1650940190,Regular,915b63d6f2b80a443a492e5d4858b71d4fefdfa2573d82c9dd601b4cb396ee0a
aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee,-1,1,1,0.27593161,1650860675,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,124,1,0.27593161,1650853804,Regular,aae97fe16226fec0a02763121338f070d2c69e481d5ed090e24ac8035f19c2ee
e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7,-1,0,1,0.2970163,1650778424,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,24,1,0.2970163,1650767396,Regular,e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,-1,9,1,0.25554673,1650687489,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,50,1,0.25554673,1650682865,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75,-1,3,1,0.26579267,1650600471,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,144,1,0.26579267,1650594707,Regular,02b2cbc362b710a6ebee4b996e726379e4d876651a206441fd56a4c4fadb3d75
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,5,1,0.29876683,1650516224,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,70,1,0.29876683,1650508202,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd,-1,6,1,0.14237199,1650424719,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,233,1,0.14237199,1650421798,Regular,2a9988d9787dff0bde538d2f45eee9553c6a6d7092425bd876d23d3a770b57fd
4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35,-1,3,1,0.33856975,1649914764,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,83,1,0.33856975,1649903611,Regular,4062cb01eccb5a60df7ba61e0934bd0b1571363dc31ab7d33593cf17523c5d35
a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c,-1,1,1,0.29489861,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,231,1,0.29489861,1649816973,Regular,a29c7de3722286e951d2a034d4b099701861375602d98879786b4f2553caca9c
9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac,-1,6,1,0.27198116,1649733624,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,87,1,0.27198116,1649730860,Regular,9b8a07aa9e9665f9178d33d6b6b750e6924a1f356c1d85704c332642230a3aac
36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539,-1,0,1,0.27590742,1649651514,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,34,1,0.27590742,1649644562,Regular,36617b1eed2a7a6bf8ca7ad232ad73ba00e3476514d760211c36376e80be4539
68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459,-1,2,1,0.28831204,1649562724,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,31,1,0.28831204,1649558080,Regular,68b2f805cf29e7093216865d5bf7967b142b4a69fadda6bd878ae6aa56f50459
9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0,-1,5,1,0.31226836,1649480888,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,234,1,0.31226836,1649471427,Regular,9af5c17c53c95b5551219d767cfb28775fd95557bb9aedff063cff0d087bcae0
1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40,-1,1,1,0.30575985,1649391480,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,70,1,0.30575985,1649385154,Regular,1b96f3bbafbaee0e9c3e9a0126f92e6573c6088a64d3571d9dbbfd3712e88e40
4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9,-1,9,1,0.31531438,1649300700,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,34,1,0.31531438,1649298666,Regular,4e58ce128cd5f44517ef65b9f45fc28e092b21b21778e983a021bf14a58b85c9
92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4,-1,3,1,0.31039348,1649215950,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,237,1,0.31039348,1649212312,Regular,92a85876f61c6bf9d4fa41174ee95b7c3282c0efbe2e6ababfc17b2b7719c8e4
906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5,-1,1,1,0.29367505,1649140254,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,101,1,0.29367505,1649125908,Regular,906095195d692dfc20051ad18a317c9c77f7d3f96fa1a2c55e54fa0885fe83c5
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,0,1,0.32610287,1649047740,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,183,1,0.32610287,1649039479,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb,-1,6,1,0.34059136,1648962228,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,27,1,0.34059136,1648953294,Regular,d50e7ed1f7fc4b0f478847a6c11edc27118f73ab28ad8b4c1e180bb434ca00cb
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,-1,5,1,0.33649813,1648875098,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,83,1,0.33649813,1648866700,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6,-1,3,1,0.30405017,1648786466,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,215,1,0.30405017,1648780189,Regular,671f7796457a75c3844800a7a3cf7566e99c110e9b7b12ee4f79c094bf2980b6
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,-1,9,1,0.31545173,1648696239,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,136,1,0.31545173,1648694230,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd,-1,4,1,0.28657418,1648614735,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,114,1,0.28657418,1648607481,Regular,21e64cd8bb5a84f6ab0bc3e32d54bffe206d5589109938b56d6a26ef6111b9fd
f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe,-1,4,1,0.15289698,1648530061,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,240,1,0.15289698,1648521111,Regular,f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe
cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa,-1,9,1,0.2895623,1648441138,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,235,1,0.2895623,1648435599,Regular,cef70439d3e92d28095973859ad34b579119a4fa2a72d19303ee495ca0ed11aa
eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6,-1,2,1,0.3005796,1648360274,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,169,1,0.3005796,1648348158,Regular,eccc67e513299d1f68cab686a62eebdb7fd8235f66fea85502c594639d9090d6
c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982,-1,9,1,0.30212467,1648263985,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,124,1,0.30212467,1648261754,Regular,c712a18f82b298d23bc31fc61fdf730f543d13c5c1752f7e2498f112fe5d7982
8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323,-1,2,1,0.31410223,1648179489,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,39,1,0.31410223,1648175431,Regular,8d52322cd4a9f4522526fad3678b9c7f2a8de6282e76ffa8852919344e4bb323
9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562,-1,6,1,0.32995126,1648091982,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,122,1,0.32995126,1648089551,Regular,9ff4d37568400fec85966c13631b1958fbd872d07badeb48950de611f45b8562
2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d,-1,4,1,0.41303498,1648040768,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,238,1,0.41303498,1648002962,Regular,2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d
c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4,-1,7,1,6.94660805,1647920000,Regular,206620df28370af4b2a0c3ba9ab0aff46dec954908db3591e2715ccf23ddb886
206620df28370af4b2a0c3ba9ab0aff46dec954908db3591e2715ccf23ddb886,1,0,1,6.94660805,1647882021,Regular,c55d1b21b9e9d3cd9fb4dd6670cb0cac87e979ab5a0a59d3a048b5627a5ba8e4
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,-1,2,1,0.17229574,1646366476,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,60,1,0.17229574,1646360843,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b,-1,2,1,1.61090538,1646278589,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,5,1,1.61090538,1646275627,Regular,b3290323ac5e069a57f8c7e182dae349577f8bd690b6336ddaa140f8dd56376b
