tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c,-1,19,1,148.9325366,1579968677,Regular,50cc65ab345f1cac4d1799bd2265bf17b7cf10412bcff76fb69def1b277a05ea
24d9c8227dc6f75549de96d08c40b4fa34bfa18003f32131383351306a6dc0c4,1,3,1,149.82257385,1579906487,Vote,cedb5a92194e6a1152b53f8749af0716f8db4ac6ddfdf807a2819f899c3f4d3e
50cc65ab345f1cac4d1799bd2265bf17b7cf10412bcff76fb69def1b277a05ea,1,3,1,148.9325366,1579880570,Vote,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
b8d8ae519d5109a2a60078b20c69d0a2feb1ad013960728d1017ff1ebb78a33f,1,3,1,149.82257385,1579740656,Vote,1789432a9673c89c7ae79d4cac3f462c5efe02bbd3fd9e35cd8fbbdef0fb4477
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,3,1,146.56168455,1579554929,Regular,9fa5b9a698931eb41e19537119f13d56b336f7709536a6236fbc255e84bf0c0f
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,13,1,148.9325366,1579554929,Regular,335172f2a0378f7cd80323dc5b88d27b6a3c2365dd31b73ac603752bd675b869
6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331,-1,23,1,146.56168455,1579554929,Regular,64aa44376ba4c8a9d95d0c6e8bdc2dd3902968920d928a735691f6c23ae6c49d
335172f2a0378f7cd80323dc5b88d27b6a3c2365dd31b73ac603752bd675b869,1,3,1,148.9325366,1579460246,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
64aa44376ba4c8a9d95d0c6e8bdc2dd3902968920d928a735691f6c23ae6c49d,1,3,1,146.56168455,1579388181,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,32,1,146.56168455,1579272019,Regular,8420c324d3596b6cbf47c563dd07831f20a8e8c4ef840c29531da8aa7c362e83
00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882,-1,16,1,148.9325366,1579272019,Regular,ed8275df1586c0421a24872ce8470bacc9d1505a148db58fce941b366d2a7246
9fa5b9a698931eb41e19537119f13d56b336f7709536a6236fbc255e84bf0c0f,1,3,1,146.56168455,1579244776,Vote,6a72c013a74c5ed84f26753bc1654de1cad89bbd17a626d51150485e58494331
8420c324d3596b6cbf47c563dd07831f20a8e8c4ef840c29531da8aa7c362e83,1,3,1,146.56168455,1579175177,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
ed8275df1586c0421a24872ce8470bacc9d1505a148db58fce941b366d2a7246,1,3,1,148.9325366,1578966078,Vote,00b66e71e0ac543e498e2f22f3adf97624617a1b73cc83397ff9c53a157c9882
