tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a318ebf0f6b4e80b901050b60fe57fbb4562e87c8b86d34aa5ecb0f668615406,1,10,1,0.20051351,1555631527,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
9a6c3088671c81a312b5fa15e20f35ed0b1a6714bf42f5a2489e5d05e4db640e,1,8,1,0.20007071,1554854333,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
ee82215f01207bbdcf002672aed6f527fc164de1bf16ffe0ff40cb8ac119251e,1,1,1,0.20118849,1553910857,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
97135f67379653d116222e1b39babdf4ca4acace4145ca67f9a096b2879c431a,1,1,1,0.20121979,1553334103,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
dbd0b212831c127cf46ea79b2df5cc41aafeb36e2123cb3b449524e297389746,1,11,1,0.20006158,1552859350,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
8e88557d21ee7d8a04f3320c2e36bbe3e643260c458b8367958bdaf6952d2c91,1,8,1,0.20096678,1552412118,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d,1,12,1,0.20037947,1551987500,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889,1,5,1,0.2017406,1551587359,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d,1,2,1,0.20004405,1551263603,Regular,ed1d032b6f527757481c5310f0139ec19c9b8948686a0f574e298656c73402b5
91b0dc3c46743460b96c9e001f96dd6bdecaa6dcb5d90e789b61627284b66489,1,7,1,0.20097998,1550834880,Regular,a160e1b08d975890996d70ff008c0e397408a14ee2c5bf473ab5ee0c9c1064a4
