tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d45cb9e40c9750e8c5ee67920ad882ff33cd489ddc76de00017c8e29d0c5e89,1,13,1,0.19879346,1537046308,Regular,1fe297ce8f89265cae1eb1965157978d9de4680bb61c6e78e09c4cf295259dcd
50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1,-1,4,1,0.20009035,1536860380,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,21,1,0.20009035,1536855026,Regular,50b09cb93b73f4b35bdb5a3cddac882b2832fc79b429762f9004e44ecba2ece1
bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005,-1,1,1,0.20137695,1536682313,Regular,35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,7,1,0.20137695,1536681932,Regular,bdf43b6186a49c42b01e36558a7eb7eb8531f7c42c2e77537fe20595607e2005
bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e,-1,7,1,0.1990591,1536573388,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,14,1,0.1990591,1536571954,Regular,bfc246bf9245b641df43735560b8121c54183c8ba83f36e3052bf321b8cd0f0e
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,34,1,0.20119474,1536391751,Regular,e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6
e68b0340b8eecd94baad385a9b05bd60846392b38a1edec3a9b42ed974da4cc6,1,24,1,0.20119474,1536347989,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d,-1,10,1,0.20372864,1536179300,Regular,d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a
d9ae170f88c6c2606be0ee16e7467308f79115981d7f728dd448c8cb6f1f1f8a,1,36,1,0.20372864,1536176032,Regular,2803e9bf2396e793e530237490f7d2112dd95226ffdc9e1ba3eddbcc6f84510d
4b815bf9b1012f1e6bd67b6e60ccab6594ba5ad3569f3346d410bf0ea0e11f78,-1,0,1,0.20329379,1536042051,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,1,1,0.20329379,1536038760,Regular,4b815bf9b1012f1e6bd67b6e60ccab6594ba5ad3569f3346d410bf0ea0e11f78
5f1c7068bd1802e029fd912d16a1ba1dcf8ff0bff3cb7689ca22babbd1f8175c,-1,2,1,0.20339208,1535738010,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,3,1,0.20339208,1535729979,Regular,5f1c7068bd1802e029fd912d16a1ba1dcf8ff0bff3cb7689ca22babbd1f8175c
21061d8e07f7c2f9856ed5c906c64bf5c98fd123e0d9dc559282f2ff9c890d51,-1,5,1,0.19910547,1535518788,Regular,a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,13,1,0.19910547,1535518583,Regular,21061d8e07f7c2f9856ed5c906c64bf5c98fd123e0d9dc559282f2ff9c890d51
54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5,-1,9,1,0.1990726,1535361018,Regular,059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18
059d1bc1b551387f17d78f0ef4074c366e4c5483ca7f31b4facaa68321f22a18,1,21,1,0.1990726,1535352863,Regular,54098f53bb63828956101d6514ee92f58d6455e34307db535e14e1fb360cdfd5
0dbcc8a2d90fed071c331c2a7a2376faf50f284b09c0e094ee610d7e296fd9f4,1,5,1,0.20066025,1535212580,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
d15b8abea4cf3b8ba69a8fd49b4eecc9eb0f89352a275a395d64612036b54d81,-1,0,1,0.19915351,1535029520,Regular,526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913
526656ef762cb92d2f0077cd0c883eff0ca1b43d2035a53f32ffe38f60d15913,1,2,1,0.19915351,1535028915,Regular,d15b8abea4cf3b8ba69a8fd49b4eecc9eb0f89352a275a395d64612036b54d81
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,18,1,0.19842507,1534938155,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f,1,11,1,0.19842507,1534929909,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd,1,25,1,0.19965713,1534766213,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554,-1,0,1,0.19985265,1534628354,Regular,c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,3,1,0.19985265,1534626357,Regular,2860c4c5d621d6d56ec36d65aee165507ea040fad7c2e70982d845479eb90554
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,9,1,0.19842433,1534513112,Regular,d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31
d6189780dfb32f1358a5508e2462e36aa5f613af6e931e00881741edbe3fea31,1,2,1,0.19842433,1534508807,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1,-1,7,1,0.20095491,1534365551,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,28,1,0.20095491,1534364746,Regular,f74672adae8e93a6c28c68f576cd1b2fc3835dba332cc6753ad54e1d29d9caa1
3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed,-1,84,1,0.1988242,1534251679,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,22,1,0.1988242,1534241295,Regular,3d53ab3d369c71499e3ae1f608778d9fb051d3180cd0d47801b99d04d33034ed
6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450,-1,13,1,0.19982655,1534124122,Regular,65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a
65557b374709ff693fdcdea9d0dcc9f1936e311612c1efc974621f4922e3a98a,1,0,1,0.19982655,1534047697,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,18,1,0.19888876,1533819573,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,17,1,0.19888876,1533803383,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf,-1,9,1,0.19969796,1533597045,Regular,c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e
c02c79927ea6eb3a1f0b8ea6ae2c86e99296151ec37eabae4b94e3887122ad6e,1,2,1,0.19969796,1533596554,Regular,19bd93660440142eaed946fd9f02034fdfc8aab53919a02c3d3035a56910faaf
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,21,1,0.4774728,1533401450,Regular,5f7fda8a487f8fc1411048bab95702eab06536c83e6fa7ab7f3a6c173c4f23a8
5f7fda8a487f8fc1411048bab95702eab06536c83e6fa7ab7f3a6c173c4f23a8,1,0,1,0.4774728,1533398538,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,37,1,0.04854866,1532982147,Regular,c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd
50f068d0889f87b5a2d8634afe7653cdcf9916c274faf04ade9fc254fec88bc3,-1,3,1,0.04999733,1532968293,Regular,17de5cffd51a499cb4cdac212170c8adaefff0d2275231ee097c615a6f287546
17de5cffd51a499cb4cdac212170c8adaefff0d2275231ee097c615a6f287546,1,6,1,0.04999733,1532965763,Regular,50f068d0889f87b5a2d8634afe7653cdcf9916c274faf04ade9fc254fec88bc3
c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd,1,7,1,0.04854866,1532926579,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4,-1,1,1,0.04814079,1532890997,Regular,00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a
00919f41a48ef8bbe4af15886ba64d961ba99ec41beeb5631df72fba0584bf8a,1,11,1,0.04814079,1532889140,Regular,011417d8180628c3692ba1346e09279f541b441b8949c54b5be74a41f8d9ddc4
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,67,1,0.04903911,1532878560,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,6,1,0.04903911,1532827243,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,21,1,0.04930438,1532819618,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174,1,10,1,0.04930438,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,28,1,0.04826297,1532708128,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,11,1,0.04826297,1532702295,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,0,1,0.05213685,1532668197,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,3,1,0.05213685,1532665704,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,26,1,0.85711639,1532637879,Regular,9cceb54fc08b3f2eae44f729f6d485d95c0ed57160f321edef04aa94db2b8e90
9cceb54fc08b3f2eae44f729f6d485d95c0ed57160f321edef04aa94db2b8e90,1,1,1,0.85711639,1532631697,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
