tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df8d8fe143fbea255073d71bf86fa5e7b01b0e744f79c7728da55a3d61b0ce9,-1,0,1,10.20324358,1475022601,Revocation,44e85cb046033d6e5431f8870b04223c93d25be6353d7c519e5f9743783ef693
b226c3a9a05bb008229e0368fe2e19b12a057ee3bf16a781b0f88f8e0f6f24d8,-1,1,1,18.1362708,1474916456,Vote,9ad611221a5621752e16c56b6127d534f5d846833904462de46872e5b31e7127
040fdc24990bebbd1f1114561df07b03921d721a7a3fb2834af344348565c2eb,-1,1,1,18.93441536,1474556583,Vote,cdbf638b253a3ee49c95e13f0783672ec34ed4f08d74bdab6f9016e973460291
9e301d9bed2337c6929d0048fcbb90832c543502e116e50f498c9b10c784a183,-1,0,1,18.34291675,1474538969,Revocation,be6b9567b7711be180bcfe0742a50bf1c45299f81ceb142f5f31575e235e25d5
6cc8d72156ad725688322f2211bfa6e8ffabac52dac1032b37e494adc90e60f2,-1,0,1,18.34291675,1474531675,Revocation,1679ebbda4e8e4112523e5d5a08539b0422d77e508fd09d3128c7c27f1f49fff
ccc896d2dec0d3966d0de4e26be1ff0b5a504638923e33e9bd5d46a01db18831,-1,0,1,18.34291675,1474530710,Revocation,c0eb31d831bf888f3d22947f7f9e3ff438eabb0489e2651e3105b96f4c9def36
19f157c3d6a9b5a9f47696132a379e5589daad3b16d53c6880d19e8087b01c16,-1,0,1,18.34291675,1474530656,Revocation,11da90ce7be4787b7b936cb833eb2e4d6de895fd2d1f7fcbb5880c9b20810d31
3202628502c8c5ba077ee96ad613c4aa498b89a146e45c5f5534d76e3fc35272,-1,0,1,18.34291675,1474530656,Revocation,0071920dec0c6f74d9c67ec096e416be14ba9541f8e835fb8a94b8a0901554ed
ebe3e24c02d4ee3ecc8de87286b762b09240dfc6cd34aea35ae027eb47780466,-1,0,1,18.34291675,1474530656,Revocation,f3074f4ef0184ff6f904ff274c7e97d30e652772dd33b615469f20c26bc2629e
75fd5e8b9441a3bc545921db3d6435d1bfbc9014a4112fdc87c333cb21e68e1f,-1,0,1,17.39683714,1474319508,Revocation,7d00caf07989483bc488d0bb067e41a76319fcea286e5242515a107268f2a4e2
0056de450b4b5df4b28cd1b5ec7c8b1fd40e98930910d93cd1e07fa3ba5c5b90,-1,1,1,17.39683714,1474298718,Vote,046f60cb9b42b42c4737bb7e353cff6548bf279ff52c1a556c5b38fcb2f1d728
cdc965d0c39510c2d981573baa34a910adabe33d3b231b86f4278fdba343ad0c,-1,1,1,16.59423871,1474238590,Vote,6b3567edb3f80710baf6dc3ac948bad93f5c20f829b2738081c36543f7e8b25a
71963c5bf70c15793d4ecc73be47123c7d192123eca9fde271b74676a8006bfb,-1,1,1,18.1362708,1474201148,Vote,3401c0d36e4de70839548e93912d95317b4e92bdb8c20dbc34a346391280c578
f86ad526e4c7ecdc9a726c8bc024f7a8a0cd01d92f8e51659b60b0ddab939016,-1,1,1,19.52982834,1474120532,Vote,b1d07c6ed4b6661219e77c6c34d3022c377d682b95a38d12678593d9053e7177
bdf29306f8fcfa2cccfef6dd52f71f0b1e17976c9a7d1949c83ac455460f4001,-1,1,1,15.31544549,1474092054,Vote,6db01780f4d0a32144e0e6751cb43ea7b839974a492bae39cfd5131d7356a910
aab97e562f1d438df055eb07ab09ecb7b38dbee1e34f984b24e1e23bd3c6749f,-1,0,1,13.85913099,1474065375,Revocation,88cfa0c4d1cd8ce01767d216488692f9da406148b4d4ed0eb7339a099a291a9a
005066173d680afe7bb61c6c78a6047ac2d94ffb70684c3e6f730e2160283a96,-1,0,1,13.85913099,1474056390,Revocation,19803968fbd76f6e1bb8ba86be7af84dd0bd14fe002f3e8d6c7d3926fa5253b0
dbbfe12a8a988ac88217d6a3771073467f6e855e7a3950d3e797f928a7f29860,-1,0,1,13.85913099,1474056053,Revocation,915640bd771158df35601e949dcac17646180fbdb448533ba19cbf877d8bb5a2
b833410599154a660f8a45be0d1a9c9ad3d32bab07b315ebcb0203d8a91a8b4a,-1,1,1,13.85913099,1474027550,Vote,a9d555d595b934b548402679b96c4789c2f8dfbee08dfa7f113497ba2342d5d3
a7fb6b8e48bfb50c6729cecba2d162fc2234ebeafe0dca89876c28abe11b34a1,-1,1,1,18.93441536,1473879427,Vote,7c0be42b19f99c34d57d480f1ab8737db202e47dbc4b6447ac37b6c5383d8a2a
9c0c66ee0fcef2414a97794439cd847a9f2248c2e7403908c202c165265d05a3,-1,1,1,19.52982834,1473610147,Vote,f5b11b5c028a429a3b3aeb7b5b0101e3981710bd2d60f2be11cf3112a6c2bdb7
799afadd5fe15e5a081fbace5cd0a7dadfcee04541737c376eef9ee08f26eba1,-1,1,1,18.1362708,1473599374,Vote,c9ebd4169daf01a8727511d3c029137d1c2a9739169fa60aacf8430472246907
34f7cd113d5865f28a14b006d7db82bf7c923a48857e83a2b38e190ee7b01055,-1,1,1,19.52982834,1473406198,Vote,1642251736479803d61fa63f1648ad04788f9800080a6d2abb7d2ad0e42ababc
f49c3a5ff32ad8f42d31d665502442f99f72f997d62a8f9dba42b4f197c7436c,-1,1,1,18.1362708,1473386783,Vote,45a5940887a265702888a0c4f1283669c99f11b3e45f69ad9558bdba5f926bf8
9eb01b23945d7f442448386df2ade38d6e4754fcdd39b89a4957a3fdc2909e02,-1,1,1,19.52982834,1473228362,Vote,63c84d39e101cc069e27f6b550e1cdee325503a18e9514870fe010ee3631ee91
17cd5484f29ff17e30cc968806b7b5e71c4c4456ac2f9f22f8e5db9ca438a9e0,-1,0,1,17.17797855,1473151022,Revocation,347f45e20f3ddc1250cd6cc6a9c2a6fc9981fa36afbb89dc8a3b9d3fa173e369
a69129635fa826e0d89936e75a2f55aab534351ab329e37019b68066f2f5d6bc,-1,1,1,18.34291675,1473116272,Vote,59d5d61bf1c3082cb9d6b33debecde24c1f316f08a655f1942dc0c547d124561
41778944004fa63fa822e01d8a3431cf483b2ffa65c582a8a3d37f30e079e6e0,-1,1,1,11.96184858,1472985136,Vote,9ffce81e9248ea1977f7df7332834e261e7ec32bf6a3acd03e71be5a0af9ce96
e00c29265696e7f7668f896c23b4b1b19caf817725fa0d855a0b4ae7d610072b,-1,1,1,16.59423871,1472977674,Vote,83d32afb2b9500c0195026128b7551dab65b241e2aba04a6330f8ff7b16ba9aa
09c63c61b83ab73c4b18b81ab90b2b6047fd557b1e5ae5a12698b79109b36443,-1,0,1,6.96360923,1472894511,Revocation,f8e63b0a55dab92ae9bbed1f65988f5487727ac1306fddbf8997e3e528299646
8e579fd066e51d0a46bac86b2e73fc59721f64fc4df79d5fb60507f5daa54468,-1,0,1,6.96360923,1472893454,Revocation,bee670144370cf13bf32a0d15810fb4946528f2651bb6feae003b7ba21c2fa30
fb822f8ab6b1adc8d48bd29b09286670c91e5065462119e50f80e86128200ce8,-1,1,1,10.20324358,1472847125,Vote,60d9d25aa6b8a2ab5c38ef0386085caf4296d3f98df9289f664fc814408de2eb
8cd5423a0624f4698ec4d3717244effb5c7ea560e54045fbefbff39794293d82,-1,1,1,17.17797855,1472841642,Vote,8baafd2fdef0c160eb52396cb4e5c529de998d66d73070b067d02fbede6272e0
003ef9d959c6f233ffc9cc0736de49b23a39f67e55cfa4a3b288aa05f42e5e9e,-1,1,1,18.93441536,1472827789,Vote,dee89bb87b29abe596e5f0fe5af255302ae2fd0bc3b61c351406031d09dc7c4e
6ae5f7d1860bb9b041df851a58fe158d56619f898e5a34224c40bbec6899bc72,-1,1,1,13.13255663,1472785289,Vote,587104521d3c270499ee2fdb12cea22912488925ceaf1477e78ae8c2db123f55
b9e943eacaf3cd7641fc07860f78db58ff888e59af5f8d646dfa14109f9a6dfa,-1,1,1,13.85913099,1472756324,Vote,515ac4b745c0b49816fd6e8404d3a276665a6c3156326d38dcf2520b77c3ae94
87c1429da9fa867878519412d9561d1f4a550457b57afe2519e2b878d94db58a,-1,1,1,10.20324358,1472723324,Vote,93379784c33f5816d623a85b68de2c3192c1641b1724c594dc5be7a3d945cb7a
23b842ffbc044e151b3cf92dac83682e36b6e4878e75abcc2bc3c39da8eacccc,-1,1,1,17.22897614,1472576184,Vote,bc4b5490c225869e10a6c34c8de43ae8b002f148c1204185e3702cb911996c08
fea127585f4a1c8a1c1f73151b7f172705a61ec7f3ecab553ca604deedccd21b,-1,1,1,17.22897614,1472542415,Vote,f1cce8bcc0d7949a73f235e5f10370bbc77253eeef5d9997c9e39f590562694a
f35b927924d89c3fca218dc6f9ba41a67ea0e0a58194842a60532f31049db47e,-1,1,1,17.39683714,1472539324,Vote,0626247cad9054b0d449c0b3c1e49c9979c1424907b59322a2d57408e12b6ba6
f277be1d89f9f75f24422e1cd2b89a44977096172685bf8808d015736b099c54,-1,1,1,11.96184858,1472527836,Vote,8da9a7c360015892bb6fcdc0141d14700bb378cfeff837b1e3d3321aff5c3255
eb10f9a82c1acb268569c08e4d021ac469602843c41722ddc484ea87f51e1619,-1,1,1,18.1362708,1472221169,Vote,df83fbd72057f81af11756222c124e699116530822a8235f56bf36f24bb659ac
4f01bb25433d3f73c67603b6bbcb11aad7ccd492caf4c22899366e3bbbd56526,-1,1,1,10.20324358,1472027370,Vote,154de3c44a005df2f9b0ac60be7e770254ac276344d7bd61a56031d3bac0e499
cae184f88c71f7734d3aa7fc1c53f56decc7ac2f7518a594ee0d1a4cb28b664c,-1,1,1,17.17797855,1472012090,Vote,e9884e00067f82acc38175727cf1bf3db43459ef7fbe0ba316474214c09c2957
ebc4ff1047266c9d1e12ce1630121de4584a98217fd31ac2893393d3035ceadd,-1,0,1,10.84460291,1471934207,Revocation,39e83df3a2301da344b72335d65223279c08dc02a5aedd08ddc94d4be2fdfe89
06bf38589bc010b46189cb257c42e26703800537f3a7d055181d298b1a98188f,-1,1,1,11.96184858,1471932873,Vote,c5954329f9fc63f13a851843dd20dad86edf7fded77a0b39f357ba727e8df295
cafa3c5330dcbcb0fcfee6582e9ba80b068b955a76b1e4411cb8fd5705d26194,-1,0,1,10.84460291,1471932739,Revocation,67db2aeced32b9e56707e402679b3e4aa020114e144d53a14ab1fb1f2f586060
390365a6ae738105830a6ae2ea8486d4cb9be61937b765f0956402a4b6f6e166,-1,1,1,15.31544549,1471908839,Vote,9036fc339902e7513e0edc6c04329283b27e53c9c5c633c6b8482773db7058d4
ca2b4bd68f10912cf65c1e1b699c8a69748ef533d2dec71d4286ba9a914f3327,-1,1,1,8.25424033,1471908114,Vote,94d6a7dfa80d48d8f40198c7057f3041ef175d10212ab9381270db61fc07ad05
1b96d3560f1aaa2ca1cf0e57e7b6cb101880702741b55557d000d7b83adb4283,-1,1,1,10.20324358,1471893777,Vote,27f3d08c737a6bc87387cbef66747b25afff2ec61722a500de3c670885248d81
25a65e018f49d50632796dd5e273ac00bbac697ea3107e38f4039f2b33efb99d,-1,1,1,10.36326039,1471883151,Vote,a8942703b7241392e83f5ac8d8206b336b20125ced04d06593a9c4c5b99514db
33505ce5e2fed88e66c5ee6224880a42e299df163be0631950a3f7a0678ac02f,-1,1,1,18.93441536,1471835463,Vote,0a30fa4e2e614674c3111f2a6b10ba3dbd3d419c417476fac3845c8bd46ff81f
2b8fdeb948d6e746a44d874ae9b58d02619c9e19bc3ee9b579193b630e1ce5a6,-1,0,1,13.85913099,1471812447,Revocation,dff7af107cdc44430a20e7955eeee74048ba2c280a066236347097d0c2ae800e
9a97b945254ed1e5031f09721e9b43248dfe72e7409f2a155656fbca34b2acd0,-1,1,1,13.85913099,1471808862,Vote,383357ef8c27feb2f76126410d9f8bd413d575126fd5d9732270673ade042235
56f13265b109c80cf1914554966bcadddecf5fdec9e45349515eadd831fbe018,-1,1,1,15.31544549,1471806778,Vote,899235ea4fd22896819c3ce62aa130172f52b3763c2e992794db2b02364951fd
e9f01cc3b8c6fe50a64c4ded669d87365e43a41b3ec4e866f70a6341a61f6800,-1,1,1,17.39683714,1471784983,Vote,be308e7a1713e329a41efed119574febd99606c4bd8b807fc7e83d8fa4600ad0
4e223a8132d9d651d7a42c50c936075981f88dcfdae37e690ebde1d840c074b3,-1,1,1,10.20324358,1471778751,Vote,84b0baf3bce348010927b60137efb6ef883e97f102316cc1e9628b0d91a32bd6
a49bb7ce17d54200724900cb569e2818ab6d5e417c60282f5f4549c072120dd5,-1,1,1,13.85913099,1471734112,Vote,02b68740f4d95880cd1956125ecb3710d7f8945be90830a3f640c46bfa584fc8
b4dc47aaa0871d61857d9c86fa49678be19108c424d6fec636bf13a2e122c642,-1,1,1,10.36326039,1471655646,Vote,43d37f22aeb8b7f8eea13e597a09084e229867ee00ea756a9557fa6e5a6e355d
d0db521caac369fddc4ebe59489d61fc7ffe4994041271feb5080a71bd7c5af6,-1,1,1,10.20324358,1471637509,Vote,99882724c2d5d388683f5f1056437f2c0de7deb30b909afb7c83773bf93ae528
cdad801fa17c1a5c9c72be81e850a0c0a8e615f14a4a6b5ae536999ed7228003,-1,1,1,13.85913099,1471622279,Vote,2b798596f09c0ad2e3c6eb3c6c9d6b5c1f7570c4964820855386c955f64ba458
6cc2e72897e4e71b9d0823a6452abae98e6955ba711714709bd5dc659ec2c3d6,-1,0,1,10.256744,1471553407,Revocation,b5fdc610b07e266bd1b1e6eafa5f3a8ef62dcdfbdd2bb3ace7f51e065d83bdfb
a06ad67affc42ef99deff3a6f4f9f09b1106e7e6c8ba62cd513ac29f7e6fa1bb,-1,1,1,18.93441536,1471544067,Vote,21e0d613cefce8a016095f3ab01a1edf2559a5f9d4f0ee09174ade0cb9b4bc51
cf70eeb830ea32301b9ba531dd00140a95fc6ef5068a9d219965cd555c8d7227,-1,1,1,11.96184858,1471520087,Vote,4b1a1c20c0438abd495c093f3c743f30a85fb7904610bc82dcf7334d05c076be
474df32802a604ceae96fd1a9f4e8651a356f3bcd71742ffc639a231f86ff0ff,-1,1,1,17.22897614,1471519597,Vote,b401db0baa97b6121eb3a06ebc1923fc0becee85c81554a1c62db3a81a92cd70
6e9a9f07a01422afd66a89b5739b1fdfcc8192a2eb1a13694bb08570e0d3d2a1,-1,1,1,18.34291675,1471519597,Vote,93c8d63bcbb8fbb09b878d9d2bc3c1dc65505476e85fbf991498c23fc5b7f6f3
11ca0d858e71b9e623510e260870fef02de184ad32055b81d01640d52d9ff753,-1,1,1,10.20324358,1471362294,Vote,95e5ef36eeeae08725c327807444b20b8352ccdfa2f1f52af0cdac3b81ab2e29
739d630329385b18103153b4a106fa0018337873630da0e9770b4e1b2ba2337a,-1,1,1,19.52982834,1471354128,Vote,5839aece77444faf10d3d9cac90ddd887f1397015f72ddf380e0c50237856630
1959cf1fc197a3e9acdd69f36bbaf3f7f1fdd64ed7bc9596e55f101ae805faeb,-1,1,1,17.22897614,1471339849,Vote,c4ad0637038698746450036ed804381e1229625a7fbbef388203c0359cdcd593
94ca9df385acfaf3b78ffb13c72eff371e27a85f95b4a9cec12b17d0282d71f6,-1,1,1,14.64881651,1471245414,Vote,40e320b26d0bb157febb5b57b6341680570cf7bb90138dcbcaf528d11f98f24b
591d783e2268624287c2b63d7b2868d294dfafd67eeb28183c64f2b5318803a8,-1,1,1,17.39683714,1471231491,Vote,461b93338f2698f27e63f2c05305a0285d6432d5b093dacb6d80f4ce792f5553
5c716b5031b2d3beb3225d3a95b5a01658f0d36e7ea233b009e7cbe7d3b8f30c,-1,1,1,16.85044277,1471228448,Vote,4cab7a83ac4cd5755ae96aadd4bb973cbcadab67babae8377cee310a4275aa39
2d10abd9a5e8b894871d0cc90983c592fa408b0e8703ade1d75a9d29b4fc30f4,-1,1,1,18.34291675,1471207385,Vote,122c420d9d1f7c1aab0bf1e0c52a6a8cf57f23ef7edfb21944b69fcf287bdaf0
cb07e303ada84f6fb6b18f37d54455ef7ecdface00a59024f276aa563f83b80e,-1,1,1,11.96184858,1471190505,Vote,e55ee734acb56adbba160c10f7e4a21035827a386bb1196b93a96a00f3877a0a
f7f907b9db83cd73ca310a90c0cad63f31164d8abe928d7fd5393e978f563273,-1,1,1,17.39683714,1471185695,Vote,4cacb8cec223bfcfcd95bbb772f3d3cb7dd3d1f2771e3397b3e09826a7ceefa1
db0b2e83c342e626c81d56a8afc3312edac35d77eef70989bbc0dd86bbe3ea91,-1,1,1,17.39683714,1471099458,Vote,0d470f0e74205b61bdb42acf62dc8bc79b2d013c95f67540ab4ee6c73248826f
fbb17a4484e4fc27b96c803315dedce15cc10c8e0a28d6ab62ce2f49ab16b4d7,-1,1,1,16.59423871,1471065125,Vote,71992ee2c2e465da723ebf236e43444e9608b7c05bef1be3cde8e8dc7dec8f37
faff5d9776f90e5f601ddf5cc19184bfd5dbb616aaf890cd0991da9c59ea73ec,-1,1,1,19.52982834,1471059852,Vote,3751e55ee746e1ba5cf94db1f9d9bc991986d0ea39f9cc0301bf8b1e1d872d32
78e49de86414f627a56ddc6ba0178845bcb3dd1846c42ff4c6b73828e034d0c5,-1,1,1,10.20324358,1471040790,Vote,7d3097016dcfa2e1c575791d9f434b4afb6d80849977620fb6d85ddd563fb127
0be571e4d02e4128a1634e47bd03073718ef8299c2736fb9468e6f7a363d4896,-1,1,1,17.39683714,1470958368,Vote,98c557f3ea87700a4d16d4e41035762cc9b2ba58a0e9144e84543ca1d3b7fd72
40e1ab8f609c0d1955a5906a0ac950c05253f10b7ec8b724217bff27f98dae95,-1,0,1,10.17961702,1470946599,Revocation,171d6e573fcfc0ba48ad2e3d30d205360e0f6a73c1b68c5965755626e8174811
4a052dddbfd30c379b2061fcc7e9346a05e9cd865734361b086bd2b7992380c9,-1,1,1,17.39683714,1470927565,Vote,e4df61e24e1c2fa17e15cf52b05d42bc1602bea2840247f02a26517ccd019d6d
0d3ac7b45cfaaf16a68620bafc6d5b8e13fdcee69198900bc64c98069a60c1f6,-1,1,1,18.34291675,1470908251,Vote,30d5bb63ac989a6a8f0a866faa0e076d34bae08e616c79765d90db03f951dad9
b5fb3db144ab46f44d07e8f3433d7b72a39a22b46f67d17967e562998fbb0a33,-1,1,1,19.52982834,1470871005,Vote,848ff7b97b2f78c5589624d3b3c52ea64abbcbcfaeb9b5b807ff9c301408434e
6888d870d7ac37497dec1463bd8f5fd214de2521f808f83ebfa689739f7f980e,-1,1,1,6.96360923,1470774763,Vote,fe7b44915d016864bf80d1f591735a89b93a85aaf07405e7b5184518f70b2974
a6e349c109163f2d33f3bbca2e6e3e4a962f891233c42fb1e7a7c95ffa6bcd56,-1,1,1,12.3289599,1470748424,Vote,96d4f17b40d096b42e92bd666caa94c3e0b97f7d3213e4461906f3e7ca310066
f2e86ea40215e24cdb2cce568e44459fd0bc7c507ba35110f5e2f1dd2ffd295e,-1,0,1,8.61207448,1470739595,Revocation,fdbce7eb85edd42bcd1c744243f2600e908b812e2de229de1031dd11aa8c0af9
cdc6e29cfbc5f553be67b4efe7cf258bb62d9a2716b1dcafd75834f1fae8a21b,-1,1,1,12.3289599,1470711787,Vote,566437e312b8bd4b984c6023a9994ca696dfda88791aaebe3bd6317362f80bf6
5669e64fcf52de3f94cef59b5125b89d52f613e4fc34e3f06cf32e07f0ab5536,-1,1,1,10.20324358,1470688669,Vote,1f60c17a306be1abb16feadd0f065888fa948d055159b89be46268bfc331ae3c
3baa002a33e17891723a32fd57a631412e734bf237eec532548095ff872157ba,-1,1,1,17.22897614,1470660467,Vote,780fa7fbec0e9026e656cba7893617145c52928516922a8d7fa05370bef123d3
f1ac76cca69ba8836057bd598ec4af2374237e51be259fe73f061fcb045eb70f,-1,1,1,13.85913099,1470657573,Vote,c17cbd1793b7341042ef758793d7ec54b68c78a60f671c3a95401d7bd272c39a
a36fa85a15223e3294953d504b88b5bc753b685ec137335947a0ba4f89040e10,-1,1,1,12.3289599,1470578453,Vote,b050d95d4c62c9d75f44c4c724501655b6cf0f30e8b7c4d6d188f4375256b025
cb7480c0fcfc639e7c554f4eceff2f81a1165061b797e559b9c31f1c09c9e49c,-1,1,1,17.39683714,1470578193,Vote,89286515498887bbd0e24a9f73c0bcd6efe1457f9d65c0ed41244b3c09aaf888
ebf970940c8066fb62b6072c613201088ca02920274ca659697d53fbaa398ec6,-1,1,1,11.96184858,1470554018,Vote,5e111f2e82f39adfafc36b8c8e3da852ff206bce302762c351b3875c1b4b87dc
80017adaaf0d5331ef7e4f78a8b196faf8acb7fb0b0ea9501a18d307f023f771,-1,1,1,18.1362708,1470524559,Vote,6d49da9a56970787804d0a67452968fab6b432ec951ef6e04bc685c79b67cc49
bad0dff3f2aea2d9dcf4ce096d85b500fcf2c4f9e5290b01d554fd77c9e02b73,-1,1,1,11.96184858,1470520733,Vote,d4d52997f6d25bcd9b2d3a9aff2739e00ca803a19973b03f8998e086ac4f6788
c85596fccb557ec7ca02f69270ca8b5da7264119b6506c5bbd5e72e63e5100c1,-1,1,1,17.22897614,1470510682,Vote,344eb740b0cbee8f3ba8d66cee0269cac4b423f1874bf940cc40ed3432474c48
c93ee61f62283a004854c2f25f8721864cd0e2ed96667e683532ac4a4d3421cc,-1,1,1,15.31544549,1470440056,Vote,cf9c2754e16f1d56e57396ef0e5c00f2440c82ca2d869e6d312432b4bc077d8f
c6dd23e1aa8706265fd0a001ced289a779843a7f546b62baa745774a34d38c32,-1,0,1,15.31544549,1470424090,Revocation,fc359514b651263b6c50e11667f75f48a95193bf3d718f757e556cd9bf4be670
8887b3a0d6a59edf3b2e700ac879f5e6a1e3a643019d8f1a768617a9b93921f7,-1,0,1,8.99472311,1470419072,Revocation,55d5e1acb3c0af1f5f4d48b56b27c8e85cc883816ca1fade228be399f9738a53
766a57bf26211d587a404db2b7d5e32097def04ceca9c8eb10aef01999e553bc,-1,1,1,17.39683714,1470401653,Vote,697ec77cebd03f160af8a2ec93601b75f1a2f5d55c39a98b3808702b51f8744b
8e34b5bfa91dcc22737e0b5e12b7f00c15849350b52ce9a9fc3f9d5c3509e546,-1,1,1,17.39683714,1470369841,Vote,42da6ff93fcabe54d45fe33af05c740c2cc748ee4bee926fc2712c5ba127eb0c
dba5cb66e2ec0eabc2960252c90301b32449d535afbf28c7e6a64f6996be683e,-1,1,1,18.93441536,1470352186,Vote,9f2bcf3f72e3357f75b826938edf274d5288c881126a2cf20fee60dee2d2831c
c17a864cab6d25a9cce243edf3ae42a6a80f0b85bad47684d29229d4af0c8204,-1,1,1,17.39683714,1470341862,Vote,f4fbd15b5280b2e14b59da5b229124f293a4353cf5453e6577caaa610e5a876c
f0b2e9144d7263659edcab84e525d71e3defef9a97b4932c2b97cd36ea39cc51,-1,1,1,6.96360923,1470341182,Vote,97fee90d8d144b2357c588910ca384a44931ca5cd87e1ad3a21ec1deefc01dd5
dedf4f08c5b2c2db4873d19e13245e7f555d2f03a13838f13c778cc497173605,-1,1,1,16.85044277,1470340623,Vote,d3d79c2f8c3ea752a28d6f096a38f977cbc4779d93197fe4109899ae029b39ee
ea5a60ef06c9a4c8fe067e04f6102890a53b52eaf33e9e3be6492d01df175d35,-1,1,1,10.20324358,1470327944,Vote,1ac215c6fe81a90f744bc3918697946ade1e41f29dfccc22b74bea48aa7f0936
f2c20c9fb92accde2313b6bca84034ef01d4d6b9b2f348c5d5186bcce0355372,-1,1,1,7.33521281,1470305870,Vote,9690f292723800fab59951fcc4eee5d6149eecc01839f25fb6d7ca78c081fca4
f51d40a333d1db33e21576b9b91193a4ada7038f1d508e3c6064734f3b5a6e8c,-1,0,1,8.0685332,1470264564,Revocation,8a4bb984f425387b628432b37e7e2fad3ed78c3e149149d0f39e89f74c244e0b
66efb0d6aca49ad8dcc220e312d3ddc9333b7c05128b70bb1cdd1e671960ff8e,-1,1,1,18.93441536,1470260811,Vote,ee19523f4f36c8ff9e8b24865b045837b32a5861b5440d7069199c106076e246
c66e5bfb461a8729ab755ee4beb90618117aa4c957b453f58643401041d4fccd,-1,1,1,12.3289599,1470240219,Vote,7f776cf7d161f28a42f0ff16e04256c31bf05721f2cd189df15422694446912a
de258793add1a62038ebd3602bec8fba766f8acaf3cd6945b01e5e622c97743e,-1,1,1,17.39683714,1470222251,Vote,05b5f44723a4468d628caa00df7492f24d60fa528dacce30164d4ff00f70c3ff
5b1d2b4a05fa0596b15f42cf7e4c97e111cc1b3ab2c57a040dd1999165da8624,-1,0,1,8.99472311,1470184021,Revocation,b811a641eed74947f914d0aad0df0ab0fe00c000940d811262d8ee43fa274bc0
4640a069c0e0c5c55034d1130e0ae3db30c81e5faeeb8b6d4462cc3b96f2718b,-1,1,1,7.33521281,1470178649,Vote,69616cae0bd8c8e6789be3c8e577a12455fbc7db571a2caaaddfe84ad0fa5b68
bfaca483f6215dec40953397c350e98cfdc0ec33c7dc014aea6b381ab622943c,-1,1,1,7.33521281,1470156302,Vote,f9a859001bc86ab09dff21456bd86135f5e4402fd03218161d687109a80c7ff8
9d0793b1f9e8734a648869614063a37940e0deb14114de41d42940a1c1c58d7b,-1,1,1,12.70098319,1470148276,Vote,5e72a8bac74a44e72fe9e88402fa150c886ec44b2f9d116813889404ad26a3a2
af800cbefee3141b377fa8b623870d87b151bb3d69c7d29f1e49d659c135e473,-1,1,1,15.31544549,1470138666,Vote,5227ff595095e0328f8c5e2fbfdc9f1b163b3d317712527e2a4f08c8a66eca24
f5c2c5972617e9c6a7abc749c889a73f1485f1f0e71af4c060ad5ba0832b10f8,-1,1,1,7.33521281,1470121884,Vote,47800a29ee4eb45913143d45a00bcacb3f6fdef5ae90a91f402592578ac5b175
