tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325,-1,8,1,27.32125314,1463963717,Regular,f756f69682a7289551fb7d162b1c1df2be90b5915f0851bbd400b36e2af4c528
638d5be3c75d972861435c43d3f290fcf6c16d00a9212338fee80cd61a6121a5,-1,14,1,27.32125314,1463956500,Regular,d3fc64548ec68d5f3948c1c3309b18f550d3561ed0f8564a79435aa711c6a40c
f756f69682a7289551fb7d162b1c1df2be90b5915f0851bbd400b36e2af4c528,1,2,1,27.32125314,1463890556,Vote,ed6b76e45e604f8b70d67da303e2ebb6d5af38bc138a538917e1f386e773e325
d3fc64548ec68d5f3948c1c3309b18f550d3561ed0f8564a79435aa711c6a40c,1,2,1,27.32125314,1463874153,Vote,638d5be3c75d972861435c43d3f290fcf6c16d00a9212338fee80cd61a6121a5
9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64,-1,37,1,27.32125314,1463841578,Regular,952eaa58ea54e972e0fea65e9a911c030ddbe5e83ee6018899300fc33a8e5a7f
9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64,-1,24,1,27.32125314,1463841578,Regular,308b66d60e8cad6d170c3d6db3d51c398b6399833fb7ce0c090464ffaf07f254
9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64,-1,42,1,27.32125314,1463841578,Regular,486af09216b17435d51daa252a63b131a483d4a836401eeab97ac744b02f1cbd
308b66d60e8cad6d170c3d6db3d51c398b6399833fb7ce0c090464ffaf07f254,1,2,1,27.32125314,1463717514,Vote,9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64
952eaa58ea54e972e0fea65e9a911c030ddbe5e83ee6018899300fc33a8e5a7f,1,2,1,27.32125314,1463561968,Vote,9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64
486af09216b17435d51daa252a63b131a483d4a836401eeab97ac744b02f1cbd,1,2,1,27.32125314,1463515136,Vote,9cbefc82239ec90c2b19c2101ea12da78c38b844551e5590c94a0a4ed1b45c64
b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1,-1,8,1,27.32125314,1463474587,Regular,1b9f3ebac347b6717b333f026fa130e259ac5c9b0cf8d536cf24046fb9179111
b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1,-1,10,1,27.32125314,1463474587,Regular,ca0c0bfb48b3db461358df26ba40cfe536e092fdf59ca8d68ca3c4771c38e28c
65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792,-1,11,1,27.32125314,1463409244,Regular,98e9aac0f586769711cc931df69732e5fd230ed2ad3900b0ea44cff69d8c4aba
ca0c0bfb48b3db461358df26ba40cfe536e092fdf59ca8d68ca3c4771c38e28c,1,2,1,27.32125314,1463395562,Vote,b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1
1b9f3ebac347b6717b333f026fa130e259ac5c9b0cf8d536cf24046fb9179111,1,2,1,27.32125314,1463373720,Vote,b2b4f6c5f0b35be1e3e9bcaccdff222fca5ac78323829bb28c1d5877cc85a3a1
98e9aac0f586769711cc931df69732e5fd230ed2ad3900b0ea44cff69d8c4aba,1,2,1,27.32125314,1463307014,Vote,65b7bac6fb98563d4795cb5648c2b03ece56e529d2cbca36d3c46a62e815d792
8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977,-1,21,1,27.32125314,1463279854,Regular,925b60cae8be80f1d90e76d4ba3085b5ece635936cab50d1dd5c10d7eadeb9ad
925b60cae8be80f1d90e76d4ba3085b5ece635936cab50d1dd5c10d7eadeb9ad,1,2,1,27.32125314,1463206253,Vote,8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977
7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f,-1,6,1,27.32125314,1463121253,Regular,5d09043d0b202ea0382c087b99798d206f4bab73622714f3e2ce6cc792146320
c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc,-1,22,1,27.32125314,1463096469,Regular,fb02a1f136a36c583617bfcb8ecacb2d8b54054a7bd6e951c1e6aac80e547fbe
c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc,-1,9,1,27.32125314,1463096469,Regular,ef69d89302ef74b6238064855d387dc99400d67fbb9f8be482ee3283fdbe2b14
5d09043d0b202ea0382c087b99798d206f4bab73622714f3e2ce6cc792146320,1,2,1,27.32125314,1463049509,Vote,7d6101a16fefcf4bdf685a325ef184fc5bc9a1072a17703862b5b174e61add9f
ef69d89302ef74b6238064855d387dc99400d67fbb9f8be482ee3283fdbe2b14,1,2,1,27.32125314,1463010136,Vote,c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc
fb02a1f136a36c583617bfcb8ecacb2d8b54054a7bd6e951c1e6aac80e547fbe,1,2,1,27.32125314,1462998969,Vote,c6f606b5804fcbc0d886a7db86a9054d7af510ac705b11f2eb85e6fc04ef72cc
