tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098487e60a12e1593347287389a5a214d8723cd162c781d320145b6dc6547db1,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
098487e60a12e1593347287389a5a214d8723cd162c781d320145b6dc6547db1,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
1d2b3d872373efc48e8a833b990b37940cf6b30851eebe6470f7faa27576a4ff,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
1d2b3d872373efc48e8a833b990b37940cf6b30851eebe6470f7faa27576a4ff,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
28117144d36a6e1999daf28627eb9e2aa0d02980498887605e3c0996ff9e6a40,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
28117144d36a6e1999daf28627eb9e2aa0d02980498887605e3c0996ff9e6a40,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
5970d49489b1207e6c16abfefe62853f1c13b6e7ee88f0dd82033d89c6a6c3a4,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
5970d49489b1207e6c16abfefe62853f1c13b6e7ee88f0dd82033d89c6a6c3a4,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
850d962f0f92e274b5daad32f399c880ced437c2b1ae54cb5e0020f04067e365,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
850d962f0f92e274b5daad32f399c880ced437c2b1ae54cb5e0020f04067e365,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
89a7ed0f6f92b45911b2d11e02bc5b15e189dfffc940653a27927342df4dc687,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
89a7ed0f6f92b45911b2d11e02bc5b15e189dfffc940653a27927342df4dc687,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
8d389c25908f9c1d8d5d9163b0eea857cc065ab5e79e8f034ee4d2355f3fbad0,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
8d389c25908f9c1d8d5d9163b0eea857cc065ab5e79e8f034ee4d2355f3fbad0,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
911d58ad559543ccd9cbed3c9398f886208899df1b24462b98782e557a3fc383,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
911d58ad559543ccd9cbed3c9398f886208899df1b24462b98782e557a3fc383,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
929014148af123d517cf29669b32fbaa015e1aaf27ffab6871b8724acffc26df,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
929014148af123d517cf29669b32fbaa015e1aaf27ffab6871b8724acffc26df,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
9beaa7bc628c8f3e5bfd62538c4606c0750445e112075cc088314d0283c5c5a7,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
9beaa7bc628c8f3e5bfd62538c4606c0750445e112075cc088314d0283c5c5a7,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
b599f91e33a5f1f9ff7330c4a70a1cfe951005676d4f4fe8db19412d31581440,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
b599f91e33a5f1f9ff7330c4a70a1cfe951005676d4f4fe8db19412d31581440,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
db9b19a0627ce6aa8d1e8fa09b8183dba7a1935d50a4f8351d93828fcfd50590,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
db9b19a0627ce6aa8d1e8fa09b8183dba7a1935d50a4f8351d93828fcfd50590,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
e88b91c8f934930d3bbb5a9aacf45174cdc1e089ca1c500b6116963d352d2d42,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
e88b91c8f934930d3bbb5a9aacf45174cdc1e089ca1c500b6116963d352d2d42,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
ea62d639966c29358cd84d2cdedab7d41f450cb2d830b3a15cd8870d901af62b,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
ea62d639966c29358cd84d2cdedab7d41f450cb2d830b3a15cd8870d901af62b,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
f7824987e9f55c7d7fc4c477090c33c58683ad7f51f5eaeb1aecfd54935b6849,-1,0,1,0.04723721,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
f7824987e9f55c7d7fc4c477090c33c58683ad7f51f5eaeb1aecfd54935b6849,-1,1,1,133.63036338,1576650388,Ticket,9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,37,1,133.63036338,1576650120,Regular,fe90bee594407f8de8b5ab6ffcc55eaa11372ab96fbbb3113b54ef471dba1cc8
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,24,1,0.04723721,1576650120,Regular,9beaa7bc628c8f3e5bfd62538c4606c0750445e112075cc088314d0283c5c5a7
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,25,1,133.63036338,1576650120,Regular,9beaa7bc628c8f3e5bfd62538c4606c0750445e112075cc088314d0283c5c5a7
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,26,1,0.04723721,1576650120,Regular,ea62d639966c29358cd84d2cdedab7d41f450cb2d830b3a15cd8870d901af62b
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,27,1,133.63036338,1576650120,Regular,ea62d639966c29358cd84d2cdedab7d41f450cb2d830b3a15cd8870d901af62b
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,18,1,0.04723721,1576650120,Regular,89a7ed0f6f92b45911b2d11e02bc5b15e189dfffc940653a27927342df4dc687
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,19,1,133.63036338,1576650120,Regular,89a7ed0f6f92b45911b2d11e02bc5b15e189dfffc940653a27927342df4dc687
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,16,1,0.04723721,1576650120,Regular,28117144d36a6e1999daf28627eb9e2aa0d02980498887605e3c0996ff9e6a40
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,17,1,133.63036338,1576650120,Regular,28117144d36a6e1999daf28627eb9e2aa0d02980498887605e3c0996ff9e6a40
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,32,1,0.04723721,1576650120,Regular,06a4845bfa61eaba40d3f8e9f19709ef0a85315a034eed719e17ccfed15c731d
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,33,1,133.63036338,1576650120,Regular,06a4845bfa61eaba40d3f8e9f19709ef0a85315a034eed719e17ccfed15c731d
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,2,1,0.04723721,1576650120,Regular,089c4a0021fa410a455dc9c67c52c1f0f088faeb9328ff20510f4a1aa2e9266a
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,3,1,133.63036338,1576650120,Regular,089c4a0021fa410a455dc9c67c52c1f0f088faeb9328ff20510f4a1aa2e9266a
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,12,1,0.04723721,1576650120,Regular,850d962f0f92e274b5daad32f399c880ced437c2b1ae54cb5e0020f04067e365
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,13,1,133.63036338,1576650120,Regular,850d962f0f92e274b5daad32f399c880ced437c2b1ae54cb5e0020f04067e365
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,34,1,0.04723721,1576650120,Regular,e88b91c8f934930d3bbb5a9aacf45174cdc1e089ca1c500b6116963d352d2d42
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,35,1,133.63036338,1576650120,Regular,e88b91c8f934930d3bbb5a9aacf45174cdc1e089ca1c500b6116963d352d2d42
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,20,1,0.04723721,1576650120,Regular,f7824987e9f55c7d7fc4c477090c33c58683ad7f51f5eaeb1aecfd54935b6849
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,21,1,133.63036338,1576650120,Regular,f7824987e9f55c7d7fc4c477090c33c58683ad7f51f5eaeb1aecfd54935b6849
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,30,1,0.04723721,1576650120,Regular,b599f91e33a5f1f9ff7330c4a70a1cfe951005676d4f4fe8db19412d31581440
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,31,1,133.63036338,1576650120,Regular,b599f91e33a5f1f9ff7330c4a70a1cfe951005676d4f4fe8db19412d31581440
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,10,1,0.04723721,1576650120,Regular,911d58ad559543ccd9cbed3c9398f886208899df1b24462b98782e557a3fc383
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,11,1,133.63036338,1576650120,Regular,911d58ad559543ccd9cbed3c9398f886208899df1b24462b98782e557a3fc383
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,4,1,0.04723721,1576650120,Regular,1d2b3d872373efc48e8a833b990b37940cf6b30851eebe6470f7faa27576a4ff
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,5,1,133.63036338,1576650120,Regular,1d2b3d872373efc48e8a833b990b37940cf6b30851eebe6470f7faa27576a4ff
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,0,1,0.04723721,1576650120,Regular,098487e60a12e1593347287389a5a214d8723cd162c781d320145b6dc6547db1
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,1,1,133.63036338,1576650120,Regular,098487e60a12e1593347287389a5a214d8723cd162c781d320145b6dc6547db1
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,8,1,0.04723721,1576650120,Regular,db9b19a0627ce6aa8d1e8fa09b8183dba7a1935d50a4f8351d93828fcfd50590
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,9,1,133.63036338,1576650120,Regular,db9b19a0627ce6aa8d1e8fa09b8183dba7a1935d50a4f8351d93828fcfd50590
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,22,1,0.04723721,1576650120,Regular,8d389c25908f9c1d8d5d9163b0eea857cc065ab5e79e8f034ee4d2355f3fbad0
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,23,1,133.63036338,1576650120,Regular,8d389c25908f9c1d8d5d9163b0eea857cc065ab5e79e8f034ee4d2355f3fbad0
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,28,1,0.04723721,1576650120,Regular,929014148af123d517cf29669b32fbaa015e1aaf27ffab6871b8724acffc26df
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,29,1,133.63036338,1576650120,Regular,929014148af123d517cf29669b32fbaa015e1aaf27ffab6871b8724acffc26df
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,6,1,0.04723721,1576650120,Regular,5970d49489b1207e6c16abfefe62853f1c13b6e7ee88f0dd82033d89c6a6c3a4
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,7,1,133.63036338,1576650120,Regular,5970d49489b1207e6c16abfefe62853f1c13b6e7ee88f0dd82033d89c6a6c3a4
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,38,1,0.04723721,1576650120,Regular,07512af79c16052616a1a4705866826af203b32a1e97ab616685d7924d264216
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,39,1,133.63036338,1576650120,Regular,07512af79c16052616a1a4705866826af203b32a1e97ab616685d7924d264216
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,14,1,0.04723721,1576650120,Regular,6be6c8c2bdcaec50ce0f4e36806410c803592ecf1c23fbb2c418cd57ccc97df7
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,15,1,133.63036338,1576650120,Regular,6be6c8c2bdcaec50ce0f4e36806410c803592ecf1c23fbb2c418cd57ccc97df7
9a753a4ff83210170cd18dc31e230250dfb4c46acbb6bfb86baccf3342bc6bb8,1,36,1,0.04723721,1576650120,Regular,fe90bee594407f8de8b5ab6ffcc55eaa11372ab96fbbb3113b54ef471dba1cc8
