tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf,-1,29,1,19.73493183,1462534724,Regular,f03413a1b34567644a6e7782223de8779a770c47f36128b99221f8d8bb12abf1
f03413a1b34567644a6e7782223de8779a770c47f36128b99221f8d8bb12abf1,1,2,1,19.73493183,1462447019,Vote,b2121a7fd1041c1a45679e82b75a2d0d842fcd24761be138d3fd6e85ce57cfcf
1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6,-1,50,1,19.75291897,1462336640,Regular,775b11d46487e2de8667687a61ed93c25d9f8f04eedfb92af45f287c58329239
775b11d46487e2de8667687a61ed93c25d9f8f04eedfb92af45f287c58329239,1,2,1,19.75291897,1462168979,Vote,1070eee5b2b1295bc3279fdf29406ad59ecd70afed59ea2054e25b18c87cccb6
76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb,-1,38,1,19.75291897,1462037848,Regular,7d541d31442103e127a36e312c4b58105aa04a4e4b87839b5a2e19d199c72f8e
76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb,-1,21,1,19.75291897,1462037848,Regular,09a1446d03cb612a2bff9761b5d5a171ccf202e1f603f4844e5e70e4991ac9a1
76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb,-1,40,1,19.75291897,1462037848,Regular,1cf744d956ca8c0b0888d38e0a980c75bacd49c44959939986fa9fa1dca560fb
09a1446d03cb612a2bff9761b5d5a171ccf202e1f603f4844e5e70e4991ac9a1,1,2,1,19.75291897,1461927255,Vote,76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb
1cf744d956ca8c0b0888d38e0a980c75bacd49c44959939986fa9fa1dca560fb,1,2,1,19.75291897,1461865234,Vote,76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb
7d541d31442103e127a36e312c4b58105aa04a4e4b87839b5a2e19d199c72f8e,1,2,1,19.75291897,1461857412,Vote,76424a183b8f510d653edc43acbba47d650c54d4e095c9b2ac607e8bbfd096cb
b999c8252acb734bbcc2f4e69c025d8e0ff6e7dc01a16d91f6ea5f12d7e18d1f,-1,22,1,19.75291897,1461602216,Regular,76c3f8551a7d2f54fb33f72a573e51e4b728f8013908bbb58ffaaa347a4d26d4
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,32,1,19.75291897,1461559313,Regular,88b032a0a899f43a1cac4a52767dd1769d7c6657038868f23bb27adc8b10957f
76c3f8551a7d2f54fb33f72a573e51e4b728f8013908bbb58ffaaa347a4d26d4,1,2,1,19.75291897,1461510413,Vote,b999c8252acb734bbcc2f4e69c025d8e0ff6e7dc01a16d91f6ea5f12d7e18d1f
3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae,-1,18,1,19.75291897,1461501304,Regular,d9a6dffcf27f5909836ebef22befd84cce965eac2f31d8c51f7031614a5d1c0b
3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae,-1,21,1,19.75291897,1461501304,Regular,3bc87f633aaa7ef27bf23426d1fccd3df5d842b452257bee04842704555b0fc7
88b032a0a899f43a1cac4a52767dd1769d7c6657038868f23bb27adc8b10957f,1,2,1,19.75291897,1461476561,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
3bc87f633aaa7ef27bf23426d1fccd3df5d842b452257bee04842704555b0fc7,1,2,1,19.75291897,1461307416,Vote,3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae
d9a6dffcf27f5909836ebef22befd84cce965eac2f31d8c51f7031614a5d1c0b,1,2,1,19.75291897,1461299039,Vote,3f9211594fd0b8ba83a8c4d4bb0fcf52081903114455ba7926fd8ab7e4a69aae
6c5b231ad6671fa3c49efe7dfd2caf9c31e469466c2cdbd5f610806dbd131cfe,-1,8,1,19.75291897,1461281659,Regular,429002227c3d060036bcfdf931f34f3a0f1e27c99d0a049a0b36fbec5ed8dd1e
ec05f89de1a14a6159d7412d5b47367de0099a57ce2c6ab7d388fd1a1740a3f5,-1,28,1,19.75291897,1461278246,Regular,daf67733dfdf17b0ec58b3416558f849835b494ee42202b7b7b6ca99e4323485
daf67733dfdf17b0ec58b3416558f849835b494ee42202b7b7b6ca99e4323485,1,2,1,19.75291897,1461178278,Vote,ec05f89de1a14a6159d7412d5b47367de0099a57ce2c6ab7d388fd1a1740a3f5
429002227c3d060036bcfdf931f34f3a0f1e27c99d0a049a0b36fbec5ed8dd1e,1,2,1,19.75291897,1461131144,Vote,6c5b231ad6671fa3c49efe7dfd2caf9c31e469466c2cdbd5f610806dbd131cfe
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,45,1,19.75291897,1461109123,Regular,1ef31cefa488f54fe623bd99942f4266f822832a1a048d6543943279972de12c
eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef,-1,13,1,19.75291897,1461065766,Regular,7c1d84ff817880a43fc6c67c4e27c7d53ab9ac97a3a2ad73fbde6b700a0d6237
66a5b5093802f040fe6b96288a70f73a1178c2e7836f14a69eaf73e21caf7c1b,-1,8,1,19.75291897,1461036897,Regular,95aac1cde68810ca778a43d3295a709505fee0e8cee2a313f18e3d46fc3af067
1ef31cefa488f54fe623bd99942f4266f822832a1a048d6543943279972de12c,1,2,1,19.75291897,1461026362,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
5633f9034dbf4db26e3dd8a14803f2383bde09698562abda22a9120c131adff2,-1,12,1,19.75291897,1461008152,Regular,588515262f4ea192d7e61c85db47967da39e1b10ee405136b97a8ee8e2c44638
7c1d84ff817880a43fc6c67c4e27c7d53ab9ac97a3a2ad73fbde6b700a0d6237,1,2,1,19.75291897,1460994429,Vote,eb33b80d607c5d1473a185a58cc45f8b2b5fdb69f39ee39a56a34ea10a5323ef
95aac1cde68810ca778a43d3295a709505fee0e8cee2a313f18e3d46fc3af067,1,2,1,19.75291897,1460956419,Vote,66a5b5093802f040fe6b96288a70f73a1178c2e7836f14a69eaf73e21caf7c1b
82b7dc50bf4257559a88455625aa49bc7e0f4dd948f3245d3f485ef6cd5e08e5,-1,19,1,19.75291897,1460925365,Regular,b006fabed9359bc210f00cd954f7143ec0e6e287f1f50e2f73d18af4485d695d
588515262f4ea192d7e61c85db47967da39e1b10ee405136b97a8ee8e2c44638,1,2,1,19.75291897,1460872947,Vote,5633f9034dbf4db26e3dd8a14803f2383bde09698562abda22a9120c131adff2
1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f,-1,47,1,19.75291897,1460828090,Regular,4acd8c354d94cf2f52f59f0baa45c8967ac9e20185947be1b3a81b88cd4ee999
b006fabed9359bc210f00cd954f7143ec0e6e287f1f50e2f73d18af4485d695d,1,2,1,19.75291897,1460769344,Vote,82b7dc50bf4257559a88455625aa49bc7e0f4dd948f3245d3f485ef6cd5e08e5
4acd8c354d94cf2f52f59f0baa45c8967ac9e20185947be1b3a81b88cd4ee999,1,2,1,19.75291897,1460743009,Vote,1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f
f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c,-1,5,1,19.75291897,1460658972,Regular,8e01293d2fb05f555dcfa5300e496e3c47d3df08d5e81a64e0b6dcf429b42294
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,11,1,19.77108599,1460619298,Regular,2e0003335d67100d25a724e135dec5cf1d465d6527cf56bc9c6a91c9085a497a
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,17,1,19.77108599,1460619298,Regular,1a56ea1c975dcd67ce6febc8cc9d009ed2bc2bf04cbbd298a5ccd6b442d7e644
a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a,-1,41,1,19.77108599,1460619298,Regular,4de1e1350a093a6ba0c1d8de0651dc8f160f17c93065e42df3a1a3bce6ddcc3d
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,42,1,19.77108599,1460615852,Regular,f07326934ccd19d033a0985401e7f71521b10a4faee0dc09cdcb69dd24d79569
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,52,1,19.77108599,1460615852,Regular,4c85207e2eca47f85940e3003c51c2fc0affe07ff9325d024d4a1933d2cb90ce
a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600,-1,46,1,19.77108599,1460615852,Regular,b6397927d944bed80e2fd81184c721eaa20a3c9386b90490f7589f46d256b1f7
8e01293d2fb05f555dcfa5300e496e3c47d3df08d5e81a64e0b6dcf429b42294,1,2,1,19.75291897,1460584625,Vote,f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c
4de1e1350a093a6ba0c1d8de0651dc8f160f17c93065e42df3a1a3bce6ddcc3d,1,2,1,19.77108599,1460218055,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
4c85207e2eca47f85940e3003c51c2fc0affe07ff9325d024d4a1933d2cb90ce,1,2,1,19.77108599,1460167571,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
2e0003335d67100d25a724e135dec5cf1d465d6527cf56bc9c6a91c9085a497a,1,2,1,19.77108599,1460073409,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
1a56ea1c975dcd67ce6febc8cc9d009ed2bc2bf04cbbd298a5ccd6b442d7e644,1,2,1,19.77108599,1460064764,Vote,a04cffa6bf8ba2073f7b7f57fb65dda561bcf48a62a64c0b8a14086bee13037a
b6397927d944bed80e2fd81184c721eaa20a3c9386b90490f7589f46d256b1f7,1,2,1,19.77108599,1460053218,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
f07326934ccd19d033a0985401e7f71521b10a4faee0dc09cdcb69dd24d79569,1,2,1,19.77108599,1460051634,Vote,a2b6bba35bb1109d2c5f30122a7b3d8ff8cb73374dcbaceeb734ae3a4ab36600
