tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,8,1,0.0086874,1585955877,Regular,c49993dbb14d104f49978c2c56487e52d155e73aeb31bb73d8e34ee55eea4602
c49993dbb14d104f49978c2c56487e52d155e73aeb31bb73d8e34ee55eea4602,1,2,1,0.0086874,1584862849,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,314,1,0.00886146,1583609834,Regular,96f992b957983c42a7377409ad7a58d03dd39adeb51a39cecfc4dec2e1733e8b
96f992b957983c42a7377409ad7a58d03dd39adeb51a39cecfc4dec2e1733e8b,1,2,1,0.00886146,1582687728,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,388,1,0.01049289,1555572647,Regular,025c0c836af1b9da9a2a0bb0f16c0a2e3539a1f81c339bfa6f1e1b5067f2e0e3
025c0c836af1b9da9a2a0bb0f16c0a2e3539a1f81c339bfa6f1e1b5067f2e0e3,1,2,1,0.01049289,1554797632,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,20,1,0.01039104,1553045230,Regular,675c730a2bca057139a17178f8624543346f763ba33a198ef064f25da2722c18
675c730a2bca057139a17178f8624543346f763ba33a198ef064f25da2722c18,1,2,1,0.01039104,1552820084,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,228,1,0.01049498,1552382587,Regular,b28e997b6899e2605ae97d357833b2f7ecaf4ca0f219df1996da7928e171dce4
b28e997b6899e2605ae97d357833b2f7ecaf4ca0f219df1996da7928e171dce4,1,2,1,0.01049498,1551844466,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,255,1,0.01081191,1547708996,Regular,4b6ab9eb0ff9eb9de77cdfb1cd4f0b05fa07e79c97df78910578fcc53bb67ad5
4b6ab9eb0ff9eb9de77cdfb1cd4f0b05fa07e79c97df78910578fcc53bb67ad5,1,2,1,0.01081191,1547007285,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,27,1,0.01092003,1546919570,Regular,787fa6da6701981b5ae07739b49dcf3fd89e82041136116082ddf3de7babea22
787fa6da6701981b5ae07739b49dcf3fd89e82041136116082ddf3de7babea22,1,2,1,0.01092003,1546253549,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,128,1,0.0109223,1542675779,Regular,9988be562bbad978a99b151d6d19e6a7148d616b279061b1083f83b59770acad
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,183,1,0.0109223,1542675779,Regular,69dd5e6531e6e780972a873be9accb43375f1f08516e686d70b4acc9af8a42ee
9988be562bbad978a99b151d6d19e6a7148d616b279061b1083f83b59770acad,1,2,1,0.0109223,1542536118,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,77,1,0.01147302,1542236940,Regular,a31448f9d2ad283b7665fe401b8ed514ecd50e6818cd13075c2907faf7edc951
69dd5e6531e6e780972a873be9accb43375f1f08516e686d70b4acc9af8a42ee,1,2,1,0.0109223,1542189272,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
a31448f9d2ad283b7665fe401b8ed514ecd50e6818cd13075c2907faf7edc951,1,2,1,0.01147302,1541618582,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,95,1,0.01147559,1539680500,Regular,70b02025f69b9fe1958af49c40483fa78f88141c2a685968ed93bc5547ff0082
70b02025f69b9fe1958af49c40483fa78f88141c2a685968ed93bc5547ff0082,1,2,1,0.01147559,1539371241,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,254,1,0.01148006,1533956581,Regular,9cb85b809dd63f7334f5bf75d73cdc0a8e40c479b8c25912862a7c479ee709db
9cb85b809dd63f7334f5bf75d73cdc0a8e40c479b8c25912862a7c479ee709db,1,2,1,0.01148006,1533673354,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
