tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,110,1,0.02449082,1543715921,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,165,1,0.1141422,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,44,1,0.15962423,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,0,1,0.13641419,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,108,1,0.13411934,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,109,1,0.14493816,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,198,1,0.14481002,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,216,1,0.14478429,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,222,1,0.13821435,1542941375,Regular,
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,82,1,0.13571006,1542853632,Regular,
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,178,1,0.14339048,1542763970,Regular,
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,202,1,0.13336818,1542682546,Regular,
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,158,1,0.13427832,1542593615,Regular,
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,71,1,0.12838752,1542511446,Regular,
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,211,1,0.13719408,1542422404,Regular,
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,201,1,0.15277663,1542331517,Regular,
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,152,1,0.14911459,1542250663,Regular,
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,160,1,0.15173523,1542160005,Regular,
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,241,1,0.15521698,1542074040,Regular,
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,131,1,0.18331226,1541986925,Regular,
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,12,1,0.16301951,1541912891,Regular,
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,147,1,0.13891528,1541817971,Regular,
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,92,1,0.13976803,1541736585,Regular,
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,40,1,0.17471414,1541642163,Regular,
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,49,1,0.17638495,1541562374,Regular,
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,224,1,0.15655134,1541469584,Regular,
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,24,1,0.0880475,1541385544,Regular,
