tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,13,1,117.25416849,1559241096,Regular,dc74ccc8dbfc6a006cfa38feb4d125cd2a72866f93f22195ef33b12583f85134
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,8,1,0.01041677,1559241096,Regular,1fafc8911f4d8e60666b1642be0eae276139333f16d39138892014a15d4881ad
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,9,1,117.25416849,1559241096,Regular,1fafc8911f4d8e60666b1642be0eae276139333f16d39138892014a15d4881ad
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,2,1,0.01041677,1559241096,Regular,8ac86750e6fe72ace18cc819df1d23c108493352272ca9b12c4e3e75dc45c235
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,3,1,117.25416849,1559241096,Regular,8ac86750e6fe72ace18cc819df1d23c108493352272ca9b12c4e3e75dc45c235
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,5,1,117.25416849,1559241096,Regular,f5bfa9d214b3e975a262a7ce6bd28599429668464bdc5faf2bbf4298d87a114b
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,4,1,0.01041677,1559241096,Regular,f5bfa9d214b3e975a262a7ce6bd28599429668464bdc5faf2bbf4298d87a114b
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,0,1,0.01041677,1559241096,Regular,e444b073246efa8ba7976e41f457bbb332d53235bbf8bd482e052703a5ea7911
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,22,1,0.01041677,1559241096,Regular,74daf19cdbd0769cb0f634ff4f207cad2f69a6b08078abe4359625a81ec0f172
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,23,1,117.25416849,1559241096,Regular,74daf19cdbd0769cb0f634ff4f207cad2f69a6b08078abe4359625a81ec0f172
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,1,1,117.25416849,1559241096,Regular,e444b073246efa8ba7976e41f457bbb332d53235bbf8bd482e052703a5ea7911
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,26,1,0.01041677,1559241096,Regular,0012b6621305e6f438784903fcefc9bc016a7c116eaf25b23e1791500bd7918c
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,27,1,117.25416849,1559241096,Regular,0012b6621305e6f438784903fcefc9bc016a7c116eaf25b23e1791500bd7918c
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,10,1,0.01041677,1559241096,Regular,40c0b4c651e1717546ebc778713616fc8e612b694533e4c13fb0ac01fdba0635
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,11,1,117.25416849,1559241096,Regular,40c0b4c651e1717546ebc778713616fc8e612b694533e4c13fb0ac01fdba0635
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,14,1,0.01041677,1559241096,Regular,0b5ec445701e97c75573a6a5c31516dd2be7d02c41e1cc1139d39d57c9da3015
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,15,1,117.25416849,1559241096,Regular,0b5ec445701e97c75573a6a5c31516dd2be7d02c41e1cc1139d39d57c9da3015
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,6,1,0.01041677,1559241096,Regular,f11dc61f83bc4436941107272442c598b19e728fd5b2c1a9e08e96a44c871ff7
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,7,1,117.25416849,1559241096,Regular,f11dc61f83bc4436941107272442c598b19e728fd5b2c1a9e08e96a44c871ff7
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,20,1,0.01041677,1559241096,Regular,2a811b7ef29ced7e4e6f6a3ad6b3f63d0315b824b8570ea0a302a77640200ade
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,21,1,117.25416849,1559241096,Regular,2a811b7ef29ced7e4e6f6a3ad6b3f63d0315b824b8570ea0a302a77640200ade
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,18,1,0.01041677,1559241096,Regular,bfe8f206a0f0a4e4753ef5dd14ed934778b97d2af1bc36c2e2033cbd901e4e96
7ad7e0f8ba70d3a0f3d93a6b76e996bb9576821634de530d0dd6c6bcbad24c6c,1,19,1,117.25416849,1559241096,Regular,bfe8f206a0f0a4e4753ef5dd14ed934778b97d2af1bc36c2e2033cbd901e4e96
