tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,23,1,20.52718692,1560036559,Regular,ee0854b45fb2fc41ebe23ed1d077f238574067589cacdd98c1ed7de784ec04ca
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,22,1,20.47195922,1560036559,Regular,d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,21,1,20.12177525,1560036559,Regular,8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,20,1,20.92710997,1560036559,Regular,2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,19,1,20.88152756,1560036559,Regular,6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,18,1,20.84886344,1560036559,Regular,4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,17,1,20.82006404,1560036559,Regular,aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,16,1,20.80020782,1560036559,Regular,65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,15,1,20.78302157,1560036559,Regular,4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,14,1,20.77113143,1560036559,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,13,1,20.72119826,1560036559,Regular,7b3f3826e8d3a3446da92c83d1a523fad912c1c28e34f16ee34346a728892125
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,12,1,20.62109513,1560036559,Regular,f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,11,1,20.50410012,1560036559,Regular,fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,10,1,20.42127121,1560036559,Regular,8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,9,1,20.33688594,1560036559,Regular,55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,8,1,20.31598111,1560036559,Regular,1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,7,1,20.30814779,1560036559,Regular,85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,6,1,20.22324137,1560036559,Regular,5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,5,1,20.20317244,1560036559,Regular,c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,4,1,20.19733461,1560036559,Regular,c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523
46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256,-1,3,1,20.15609687,1560036559,Regular,cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e
8fe4fd25bd9082c58d0022ec64585ce9824bb4d4dda5f829c1cdd66b426317cd,1,14,1,20.42127121,1542552509,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
4f7a837a0d6d3d4df5858c5763179cada6d4335c3d43b12c4f8a2af4245b944a,1,5,1,20.84886344,1541489022,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,10,1,20.33688594,1540123719,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523,1,7,1,20.19733461,1539280171,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
b3657b5b24faa641a78f05bf87e099a8b5902b3ade2681a70a0bdbe2bbee590c,1,4,1,21.08454359,1538599703,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433,1,8,1,20.31598111,1538176170,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
f3814210e64d0c7e2669c467173d42fdf334f68cc8d41c049c3b9fb548cd2773,1,1,1,20.62109513,1537690188,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
c7ee98339905605630a70f7a8e6f97588792ed981b71b8377db76c3cc97ef243,1,0,1,20.20317244,1537364583,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
cb837a4fb37ecf8e78f01bd15b6ea1a3ef6cad0e5d802c0e6e231253e7cc3b3e,1,1,1,20.15609687,1537038495,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856,1,10,1,21.02596166,1536730586,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,10,1,21.08244659,1536165983,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,5,1,20.50410012,1535609693,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2,1,2,1,20.80020782,1535245617,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,10,1,20.1424634,1534857893,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
6e02ff7c469225bdee34dc8f3632f5b79281c3f8fcc573605711896930c94dad,1,6,1,20.88152756,1534508669,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3,1,5,1,20.30814779,1534232725,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
aafbc64ecbb4fcba637df6ef99e488baac7c9ad04447411589799a43e2e5114a,1,0,1,20.82006404,1533889869,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,7,1,20.22324137,1533686752,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,12,1,20.47195922,1533392064,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
8a5287e05af65baefd9277b39b539badf79550f4d626f3e202001820b1d13e8a,1,9,1,20.12177525,1533162592,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
5ec31ddfb816c97c8ea309e2849ac4ef721ba27fb7d19c86c156a086a619bfd4,-1,0,1,20.47117022,1533107805,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
ef66c336bfd5e473201c60832089ed9c358348984fd27bdd416fc39a0af03849,-1,0,1,20.66490052,1533107805,Regular,b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2
c1f70c46ae6e3a91fdef1194a90b813541e5ddb526e9b3013f7ce4d4a902e6d0,-1,0,1,20.46871165,1533103508,Regular,f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a
add81fe5f2aedaffd01bd24002c19db483288a9862d5091d97386555082ec870,-1,0,1,20.26892532,1533012385,Regular,08a1f47672fa4bdd4301bc05c12954386623f23c9f2f815d096c49dd1da4f32b
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,3,1,21.12822584,1532963334,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,0,1,21.00517717,1532717355,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
3f18aa3d7b695d4669e671c214fe2d8bc5f66db4841f465c648588ad60fdce78,-1,1,1,20.17732519,1532482176,Regular,339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461
3f18aa3d7b695d4669e671c214fe2d8bc5f66db4841f465c648588ad60fdce78,-1,0,1,20.12507046,1532482176,Regular,3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,12,1,20.66490052,1532378975,Regular,ef66c336bfd5e473201c60832089ed9c358348984fd27bdd416fc39a0af03849
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,5,1,20.77113143,1532169229,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,4,1,20.47117022,1531825672,Regular,5ec31ddfb816c97c8ea309e2849ac4ef721ba27fb7d19c86c156a086a619bfd4
339929027b68bb57ba38b00415804cbe8415e2f0079f21f2618c5789908b5461,1,7,1,20.17732519,1531653138,Regular,3f18aa3d7b695d4669e671c214fe2d8bc5f66db4841f465c648588ad60fdce78
5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3,1,12,1,21.10840347,1531285754,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,3,1,21.17263597,1531124952,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
7b3f3826e8d3a3446da92c83d1a523fad912c1c28e34f16ee34346a728892125,1,6,1,20.72119826,1530923116,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
08a1f47672fa4bdd4301bc05c12954386623f23c9f2f815d096c49dd1da4f32b,1,3,1,20.26892532,1530764879,Regular,add81fe5f2aedaffd01bd24002c19db483288a9862d5091d97386555082ec870
3aca475dd7a41a1cb078a32c4733fa297a63431f322075919ed9c77fdffcfe84,1,6,1,20.12507046,1530580282,Regular,3f18aa3d7b695d4669e671c214fe2d8bc5f66db4841f465c648588ad60fdce78
4cc966f6fba01169af286adb956ddf1f01277f37e5b738b8bec98b3530c478f3,1,10,1,20.78302157,1530369265,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,8,1,21.14945238,1530092125,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
225f762dfd74f46720304acbd974682dce522d376a894901d4ade184e801f5c1,1,4,1,21.2944255,1529904581,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a,1,3,1,20.46871165,1529735396,Regular,c1f70c46ae6e3a91fdef1194a90b813541e5ddb526e9b3013f7ce4d4a902e6d0
2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677,1,0,1,20.92710997,1529492305,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
c432a3af8902279ca4a2fd4d26c1a9c40d1f78861c6a6d2edeef1991533bc00d,1,4,1,20.9011803,1529383289,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
f766b04b751a578cdf4a9ca9a74861859b076537045e01eb1c044b2580758387,1,1,1,21.05824128,1529292859,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
ee0854b45fb2fc41ebe23ed1d077f238574067589cacdd98c1ed7de784ec04ca,1,1,1,20.52718692,1529130308,Regular,46f6845e0bdee5da10a0d354a8979a329abfd082dc6faccd632e93f616352256
50e4e720a61da5a60dcfc37aa0e9b0dd1461f734d4fc8fb167e9fba44d529516,-1,0,1,1335.72039769,1528903848,Regular,6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43
6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43,1,37,1,1335.72039769,1528903454,Regular,50e4e720a61da5a60dcfc37aa0e9b0dd1461f734d4fc8fb167e9fba44d529516
