tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb0b38d75ba0f17b43bf2390e2fe48c23d71eb039842c1eee3203bfd2ced62c,1,2,1,0.00787567,1616640198,Vote,aca9781e3cdaf6372967705ee3d32ef7bc3813ef3c1f80a41efbb50b265664eb
3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b,-1,10,1,0.00787567,1616483092,Regular,c50af6c6c5018d80216320be834c72615e4e316dab1ead2ef99bf2a1bfbd49c5
4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9,-1,7,1,0.00787567,1616396566,Regular,0524dcfc91d649fb854e2fea828a64fa0814151d3e01745d084f59939a9af8a4
4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9,-1,0,1,0.00787567,1616396566,Regular,ebe73464c55177dd9d3b8672b3756e85b202ac2ec7f9b6957ac4b6bacc342c02
c50af6c6c5018d80216320be834c72615e4e316dab1ead2ef99bf2a1bfbd49c5,1,2,1,0.00787567,1616365135,Vote,3eca492affccf3f7b4c7861e62b443e0962e95836666f6bf4173722a3c3d543b
0524dcfc91d649fb854e2fea828a64fa0814151d3e01745d084f59939a9af8a4,1,2,1,0.00787567,1616289926,Vote,4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9
ebe73464c55177dd9d3b8672b3756e85b202ac2ec7f9b6957ac4b6bacc342c02,1,2,1,0.00787567,1616257065,Vote,4e8931dc4ea6ac77066125a32ecf51bc5059d3f2df9d43ec3b56f6ce7961e2e9
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,12,1,0.00795408,1616137682,Regular,5f4a106f1da23dcef63f33856bdc35294c3bc85c55e78ce324fa5688c46036e4
0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d,-1,13,1,0.00787567,1616051205,Regular,57dfc99870f0ff2553825feea757d640f26438b473f99b47536ba6e661e0607d
0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d,-1,4,1,0.00795411,1616051205,Regular,a431a1232234853549772775fa1795c9bcc396e5af0ae066329de20dbe13e94c
5f4a106f1da23dcef63f33856bdc35294c3bc85c55e78ce324fa5688c46036e4,1,2,1,0.00795408,1616045338,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
a431a1232234853549772775fa1795c9bcc396e5af0ae066329de20dbe13e94c,1,2,1,0.00795411,1615898902,Vote,0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d
57dfc99870f0ff2553825feea757d640f26438b473f99b47536ba6e661e0607d,1,2,1,0.00787567,1615894130,Vote,0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,1,1,0.00795404,1615791715,Regular,231869b025582dc2b41665e2dda97aac295746fb1415528dfdfa23b3913d2c07
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,9,1,0.00803315,1615791715,Regular,0749f5e0df4d36964840c3424ae39238d0e11d941056bd66fa52baf5948cd578
231869b025582dc2b41665e2dda97aac295746fb1415528dfdfa23b3913d2c07,1,2,1,0.00795404,1615711421,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
0749f5e0df4d36964840c3424ae39238d0e11d941056bd66fa52baf5948cd578,1,2,1,0.00803315,1615673002,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,14,1,0.00795411,1615624518,Regular,a8f0adb52badaf9e5bad52d13b087eaa66453307723ce6b590bced773c1274ee
fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c,-1,4,1,0.00795413,1615624518,Regular,74f703f685dbe48fbce68d4724231634c8e75009b0a0cf259e553da88278a579
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,6,1,0.00787567,1615536055,Regular,d1d891f7084fbac20e4e49c523a450d28e309b6158146014712321069eadc44f
74f703f685dbe48fbce68d4724231634c8e75009b0a0cf259e553da88278a579,1,2,1,0.00795413,1615500883,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
a8f0adb52badaf9e5bad52d13b087eaa66453307723ce6b590bced773c1274ee,1,2,1,0.00795411,1615496979,Vote,fe8cefdcef7844517a13c5e1789efc86f60668b6e168d4ca06af8d425702ca6c
8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89,-1,1,1,0.00803314,1615449944,Regular,f4fbea2e44108b0223651b4eefdba81019f121501e018e83036b7ec89328801c
8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89,-1,13,1,0.00787567,1615449944,Regular,005349ba656784620f5c5e0d413bb74ba2c5b6eff2d857e3061d0a7c25b047d3
d1d891f7084fbac20e4e49c523a450d28e309b6158146014712321069eadc44f,1,2,1,0.00787567,1615396935,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
f4fbea2e44108b0223651b4eefdba81019f121501e018e83036b7ec89328801c,1,2,1,0.00803314,1615309654,Vote,8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89
005349ba656784620f5c5e0d413bb74ba2c5b6eff2d857e3061d0a7c25b047d3,1,2,1,0.00787567,1615293853,Vote,8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,23,1,0.00795404,1615278364,Regular,1a8923d6f54dee614eb5df4426aa2be648681eee4126aaed874e699634aebbde
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,25,1,0.00787567,1615278364,Regular,88da4248ef25f60aaa145301fe8c89bba3793e5e0bc4dca479b68b2a6a4d54e5
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,1,1,0.00803319,1615190432,Regular,21316935b074bc1570630047efd2c5ec063d4b881c47b0c3afc4886df3d10c0d
88da4248ef25f60aaa145301fe8c89bba3793e5e0bc4dca479b68b2a6a4d54e5,1,2,1,0.00787567,1615180631,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
1a8923d6f54dee614eb5df4426aa2be648681eee4126aaed874e699634aebbde,1,2,1,0.00795404,1615178813,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,2,1,0.00819415,1615104032,Regular,064ec2a3f519e0090e531a71496f7069118b85bdf7fadc41451db659a5a51e09
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,24,1,0.00795443,1615104032,Regular,5a9fa0d023f4f2295de122e7a0bd874709faa02683666fd136d1fa61f3284ac0
21316935b074bc1570630047efd2c5ec063d4b881c47b0c3afc4886df3d10c0d,1,2,1,0.00803319,1615062310,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba,-1,17,1,0.00811354,1615018038,Regular,473c34e50d40e3626d882c5364a31edf5e4e81b05b0c16b02d7c259e39114ddf
97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba,-1,16,1,0.00803359,1615018038,Regular,a6cddf74014e7363548ed55745c94e1a0f85ec31cd9d0eac19d94a0f6a323edd
064ec2a3f519e0090e531a71496f7069118b85bdf7fadc41451db659a5a51e09,1,2,1,0.00819415,1614952445,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
5a9fa0d023f4f2295de122e7a0bd874709faa02683666fd136d1fa61f3284ac0,1,2,1,0.00795443,1614938662,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5,-1,24,1,0.00803358,1614931412,Regular,62789d6e5c9ab193a8d17c7586b6995fde0dfa09541c9c9e52d27a7392c633d1
473c34e50d40e3626d882c5364a31edf5e4e81b05b0c16b02d7c259e39114ddf,1,2,1,0.00811354,1614916363,Vote,97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba
a6cddf74014e7363548ed55745c94e1a0f85ec31cd9d0eac19d94a0f6a323edd,1,2,1,0.00803359,1614891957,Vote,97b2b0d4095a8c8c802a6c3b3796236bcc34a8c56a2e95fd6aca20baf1ebfaba
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,34,1,0.00787598,1614845071,Regular,0b6431730cadbebaeb0c3da7edc69cb2c80757b3f727fae0ab3a2186893792cd
62789d6e5c9ab193a8d17c7586b6995fde0dfa09541c9c9e52d27a7392c633d1,1,2,1,0.00803358,1614793348,Vote,8b15bf252f7e8bfef2fe1aa6ac1cfd33f2d55b8f02c7195c2816f42dbc1297e5
0b6431730cadbebaeb0c3da7edc69cb2c80757b3f727fae0ab3a2186893792cd,1,2,1,0.00787598,1614777136,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,17,1,0.00820663,1614758530,Regular,88f9d2caa36953377639d936caec13d58dee085b83912bb2a0101da835d254dc
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,4,1,0.00787607,1614672399,Regular,a675924f438dc85e412ef103a36a8bee49930b796f942b10b709a70c21691729
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,22,1,0.00795443,1614672399,Regular,3d6e1bfe3aed0ca2a650b937c92ac773d7af62e0ec69e512355c25b91dcd22e6
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,9,1,0.00795443,1614672399,Regular,e3a97f9ec9ddb3e64a01a4a7e17002997e5d58f07debdba3f5c625b649f97375
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,8,1,0.00803355,1614672399,Regular,05b8f014254db25fc3cea42f4a7ed3f6f7c00bdc6ee0a95e0199be8a203bac71
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,5,1,0.00787606,1614672399,Regular,b69c8cc408bead0e9fd65bf8be3b186b28a7505efd3e959f38b4eb17aa34574a
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,0,1,0.00795443,1614672399,Regular,e7eb5dfec9fea7bee62e9949405164137a650d0f67e324c7395988dfae157804
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,13,1,0.00795443,1614672399,Regular,4a63532166588d8b063866c002dcfa052178e108c37669a19ea8e8197a142fb2
88f9d2caa36953377639d936caec13d58dee085b83912bb2a0101da835d254dc,1,0,1,0.00820663,1614626453,Revocation,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,21,1,0.00787601,1614585659,Regular,f6fa3018b6741ba627360b11db47e065866f0f8fbe85feff01fd90f4a055b8e9
4a63532166588d8b063866c002dcfa052178e108c37669a19ea8e8197a142fb2,1,2,1,0.00795443,1614567204,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
a675924f438dc85e412ef103a36a8bee49930b796f942b10b709a70c21691729,1,2,1,0.00787607,1614561792,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
b69c8cc408bead0e9fd65bf8be3b186b28a7505efd3e959f38b4eb17aa34574a,1,2,1,0.00787606,1614559842,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
05b8f014254db25fc3cea42f4a7ed3f6f7c00bdc6ee0a95e0199be8a203bac71,1,2,1,0.00803355,1614559045,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
e3a97f9ec9ddb3e64a01a4a7e17002997e5d58f07debdba3f5c625b649f97375,1,2,1,0.00795443,1614550613,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
3d6e1bfe3aed0ca2a650b937c92ac773d7af62e0ec69e512355c25b91dcd22e6,1,2,1,0.00795443,1614536466,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
e7eb5dfec9fea7bee62e9949405164137a650d0f67e324c7395988dfae157804,1,2,1,0.00795443,1614506087,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,24,1,0.00795443,1614499426,Regular,7f1510e3779b8bde551b1f83680eb78572751db80c53a519e06e627bdcb2b2f6
f6fa3018b6741ba627360b11db47e065866f0f8fbe85feff01fd90f4a055b8e9,1,2,1,0.00787601,1614449138,Vote,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,6,1,0.00795443,1614412854,Regular,c79f7b9d96d25e72c5f504fa7ffadacd0358579235b4bae7996de28d96552c3f
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,5,1,0.00828807,1614412854,Regular,5092526a36d19277b54930aab6ddb117fa8131e76352aa54803eb3c4e437f934
7f1510e3779b8bde551b1f83680eb78572751db80c53a519e06e627bdcb2b2f6,1,2,1,0.00795443,1614364662,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
5092526a36d19277b54930aab6ddb117fa8131e76352aa54803eb3c4e437f934,1,0,1,0.00828807,1614319031,Revocation,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
c79f7b9d96d25e72c5f504fa7ffadacd0358579235b4bae7996de28d96552c3f,1,2,1,0.00795443,1614315021,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,29,1,0.00795443,1614240479,Regular,04b3fe2cbc3f6e40cb926140095a63fa99a685a904a4f7ce6e962e0114315cf4
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,21,1,0.00803359,1614240479,Regular,c7d384992b7291b0288cfb656578324c7e015c5af0324049a3cf880912a70ab1
c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10,-1,1,1,0.00787606,1614240479,Regular,0a2a02f3d0a3230191b649ead74dd49d2e2e186d3d093d3e5f5163aa8101e310
04b3fe2cbc3f6e40cb926140095a63fa99a685a904a4f7ce6e962e0114315cf4,1,2,1,0.00795443,1614128477,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
0a2a02f3d0a3230191b649ead74dd49d2e2e186d3d093d3e5f5163aa8101e310,1,2,1,0.00787606,1614117735,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
c7d384992b7291b0288cfb656578324c7e015c5af0324049a3cf880912a70ab1,1,2,1,0.00803359,1614091506,Vote,c18aedaff3a7b719e67bcd686c3185e1d8debef32fad07ba5817a00bce27db10
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,24,1,0.00795443,1614067216,Regular,3a5c87d28d334a3cc6a21fb0eedbf3ecf58e030cbe3664856ab320b69acb599d
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,20,1,0.00787605,1614067216,Regular,5844a5172306c6a1ec345976692e182cec0f7eae2a4eed2cff8e20de8052528e
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,37,1,0.00795443,1614067216,Regular,b5f05ef7e96aad22b0aff54752cde85d1b2d7d5a9247d965a02f747a2b8764dd
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,18,1,0.00787606,1614067216,Regular,780a3eb323420fedf51203b8ce1447b3e6ed8771e51eb6f3108b819229c01e87
13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157,-1,42,1,0.00803356,1614067216,Regular,c6f1498ef6b482dddaba7ff1512c7d056010ee049682d176a479663d25a1ffff
c6f1498ef6b482dddaba7ff1512c7d056010ee049682d176a479663d25a1ffff,1,2,1,0.00803356,1613994972,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
780a3eb323420fedf51203b8ce1447b3e6ed8771e51eb6f3108b819229c01e87,1,2,1,0.00787606,1613959896,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
3a5c87d28d334a3cc6a21fb0eedbf3ecf58e030cbe3664856ab320b69acb599d,1,2,1,0.00795443,1613922771,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
5844a5172306c6a1ec345976692e182cec0f7eae2a4eed2cff8e20de8052528e,1,2,1,0.00787605,1613920010,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
b5f05ef7e96aad22b0aff54752cde85d1b2d7d5a9247d965a02f747a2b8764dd,1,2,1,0.00795443,1613911748,Vote,13431fba4ae24f1d78ebd85dda2f91408d6d51e864969b9d3d2c0a58e413b157
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,38,1,0.00795443,1613894720,Regular,2786225d1138828533a82da8bec6c5af55e290433538fd1a611fdd0fb33e04f6
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,12,1,0.00787604,1613894720,Regular,9a08f82668f6fe780b8667601a214c617de9f7e20b5f56fccd814d7d2f400e39
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,19,1,0.00787602,1613894720,Regular,ad3ca5b473bc65d7fdb35ff45ef077080d2e0616180c1b79d8a9f6c7d88eca68
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,14,1,0.00787601,1613808064,Regular,d807efac68762a614c221ce0ce0198256ea6bfbd40a854c12f9e805da3cdbd5e
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,9,1,0.00795443,1613808064,Regular,2195c5434a28e249bc935e27b2d31e678d4a14cd79badb92d5fbc3f6d4dac438
9a08f82668f6fe780b8667601a214c617de9f7e20b5f56fccd814d7d2f400e39,1,2,1,0.00787604,1613769027,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
ad3ca5b473bc65d7fdb35ff45ef077080d2e0616180c1b79d8a9f6c7d88eca68,1,2,1,0.00787602,1613760104,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
