tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,37,1,0.28556365,1509252826,Regular,97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a
97de24079cf444fcf448d0a636bfbe39ac129a5c680e237ba99fdd4ad2352c6a,1,1,1,0.28556365,1509197463,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,7,1,0.18959688,1508762715,Regular,89f13c1c010d1b7d20f187d4dc97aecab2049c144ca1a2a8df73be3f4aa16f3c
89f13c1c010d1b7d20f187d4dc97aecab2049c144ca1a2a8df73be3f4aa16f3c,1,1,1,0.18959688,1508761312,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,57,1,0.27519408,1508464288,Regular,af7aeaf6eff9b942bffe4d34e79625e5d0e98616384c0314221720a51e09999b
af7aeaf6eff9b942bffe4d34e79625e5d0e98616384c0314221720a51e09999b,1,6,1,0.27519408,1508454178,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5,-1,11,1,0.27692538,1508035858,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,41,1,0.27692538,1508026878,Regular,fa078f94a1903c11246f5839825f570574f2a83ec488ca0221e4faf0ea0d60b5
e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f,-1,47,1,0.29532127,1506608145,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e,1,57,1,0.29532127,1506605474,Regular,e971f118a19bdcd764d9e4eb87f858d0b72eeb501eb09e55ba1788422704689f
a528bcbe2fa653e8518dc82941cc1cdfb581b55fc2439e64ced9f9bd73729924,-1,17,1,0.12803613,1505556757,Regular,0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434
0971298fe2b2f6ddccf0d17a0c4a9e771b8293f7f58618b3338fa2a695472434,1,13,1,0.12803613,1505554243,Regular,a528bcbe2fa653e8518dc82941cc1cdfb581b55fc2439e64ced9f9bd73729924
