tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8afe81e4795378453c3005a1362eb87439ca35d8e2224588fcae2163e8dede03,-1,1,1,161.74908428,1605566993,Vote,3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41
81246f41e2bd09ee68f01276b28504e082087520b88a9d221d4d2e5e98b5031b,-1,1,1,161.74908428,1605536878,Vote,a2eb869dad59d9ec0f02ae8d8a47860459789bb935e0b89510057b2371fee29c
4709790a83aaab94e3830d997c71c95b597fd91633faf03be7bce932e22dd044,-1,1,1,161.74908428,1605464975,Vote,ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896
1d12052c6139b7bc31cc362883bb15790a352f543a637fcfd70f81e9d1a7522f,-1,1,1,161.74908428,1605369476,Vote,d8d7010eba1e5620b3e5da054e84c657d0901fc9d682c51269ff8bf04e00bfac
09a9d1ba72f83350770c0bf1e4658f0f19de531144da426ae124e9b9757b34e7,1,0,1,161.74908428,1605295669,Ticket,88cabbaaa5ba083e92562b752ee637d12264726b013ea32c74b5e276f0a140c0
1296baf81c41200cdfc8fc32c7e7183b156f6ae22308458befdd006fb9d7740b,1,0,1,161.74908428,1605295669,Ticket,3c53ff83f709eef103b0085a36b9c7f9338ad38d017df7a949e6f02dc5c32563
17f58ad74f689bc25f13848e461d22728c2b5d5ae2b7c9fdff888a8f928d6445,1,0,1,161.74908428,1605295669,Ticket,383a42f86761fbc22450dabe54df4c2204e6571a34c295abfe3b8ba01a8c8a42
302e7f88ce1fdbab6985e38d31d583d557688eda807de640b796acf1ac2275de,1,0,1,161.74908428,1605295669,Ticket,de440a14393984db276d64251f3070967f7a19093ec8c6b04c21b4bb56902f3e
49673ca0a41ae7b19d499eee6a5be6520ae4a41e6daa9a5c4bfcbfeb70570c81,1,0,1,161.74908428,1605295669,Ticket,c5f5e332fdd80c425fd46f525bdd380060f399de02bd3854dec737c3de26bde7
68a60129d84b4b0eccc1442d970fc711bff42cfe80a422f7515f418e3aa9e202,1,0,1,161.74908428,1605295669,Ticket,d346628d59e56c4fd55b07b5fdf81e91ced87941895cad3244fbbf6364d35b80
77fc2b262e2d10a72b16038a6a5e1deedfefc35d4b1cc96d33e08b72ad9f75be,1,0,1,161.74908428,1605295669,Ticket,0e381664ee2e3c156ffb13834f6b0f80415f5e1a8f70779025a14148136f9f14
894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385,1,0,1,161.74908428,1605295669,Ticket,ce53c198faadecaa1791499da9aa8ba17caa36a2c27edf8a8656b13f6557ed80
9108e03bccf4bd9434f19874c8e330d71640ecaec545cffeb7f6722be5b7296f,1,0,1,161.74908428,1605295669,Ticket,a0850e3c79869823f21dec7e9aa753dd56e80dc365255936c84e969fee75f950
9b7fc51de90e82aff4465ce8373444d6d59c0c547e55a88244fb074217bd09ce,1,0,1,161.74908428,1605295669,Ticket,5256ba523fcda23d528274024928df1531c29d3695e1b8e487127682e5bea651
a2eb869dad59d9ec0f02ae8d8a47860459789bb935e0b89510057b2371fee29c,1,0,1,161.74908428,1605295669,Ticket,81246f41e2bd09ee68f01276b28504e082087520b88a9d221d4d2e5e98b5031b
aa793d5038ae724506120e4c245a674613bbb7bfdf7d90e3b0e3ad446a243637,1,0,1,161.74908428,1605295669,Ticket,d86390ced29da1dbe471398dd077b12c0938d7dcdbb13dd855a8010c39e13e1b
ae8abbd78c967d69e17bf6db49c792b62260cf1f3ad3c2c4af4bc335836d3d11,1,0,1,161.74908428,1605295669,Ticket,2390db39633b46d7ecae36f6612fc0a6df81656e7cd6532f901f6caedeb252cd
b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829,1,0,1,161.74908428,1605295669,Ticket,7cc7d75ff4ba9e99f085f3de27082b57ab4e52860a92f837cd295ae18a73a7f7
c91286a4fe2c84eb3eeb857b7c239621aadc22127a0a0deb76b7723ef2956c02,1,0,1,161.74908428,1605295669,Ticket,d32513da1235445453368efa9e85a2db626f43716bb8940a8761c493b9ae0622
d8d7010eba1e5620b3e5da054e84c657d0901fc9d682c51269ff8bf04e00bfac,1,0,1,161.74908428,1605295669,Ticket,1d12052c6139b7bc31cc362883bb15790a352f543a637fcfd70f81e9d1a7522f
dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed,1,0,1,161.74908428,1605295669,Ticket,c1d3fdec96d2a4d125bb6b1c6a136f742ae96ccaefba06886e37856d1e59ea92
f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46,1,0,1,161.74908428,1605295669,Ticket,ea4bed9dba2a706dcbad1275d0a339fe7e0707504480e4a66c66f81552a9ab15
033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a,1,0,1,161.74908428,1605295483,Ticket,ba880bf964591a1c5bd4d9dd46af7ff4e16000908e59db160227bc45583fd2e0
0f3bc9f6fe39bb5d136825f666b405897789e60ae94ac4a3353fb088b5db8bba,1,0,1,161.74908428,1605295483,Ticket,f26e6c208fa162b8c4448ca1cca7f2168e25f3fe1cbd1d0fb2f9f9ea2af41868
1505bb8b104af818fe210a592119d048beae0ccec483e4ba52892069f03c884f,1,0,1,161.74908428,1605295483,Ticket,5262151453ca9476171efb7da1dc6bb37aa5b33eb844930775dbdeb7070c754d
2f4c4e72504c1c77dfa99bc9f8b41e3ef78988de4f4dc564beb842e7e0ccb27e,1,0,1,161.74908428,1605295483,Ticket,d5eb2b995769f020d0077a72ec550a34e472b5a7ce72c733138a83743fc1d01a
3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41,1,0,1,161.74908428,1605295483,Ticket,8afe81e4795378453c3005a1362eb87439ca35d8e2224588fcae2163e8dede03
5711fd0e5f582908c80d5adf4f7bd99d99ab88b079c694eca94b2ff36ac0dbf0,1,0,1,161.74908428,1605295483,Ticket,a8e8528b0af707a79c74efb87b06a561cbe97a926f7ed0fd406126acb6ae8545
58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa,1,0,1,161.74908428,1605295483,Ticket,f42e58433d90422a341d5fac7464ba9da98966c4caf45824c97570e123c97ca7
69393c4249f29c0dee0ef3ff1535bd77cb16128c0db0d67824d0743eb4b339d3,1,0,1,161.74908428,1605295483,Ticket,73ac9440bf1233c14b8efd66e4a02afc7cc9fc9856f25c7198f3f21dc477115a
6b3d49886e9b5e1690310b602254fa0973285d32781d6e490b174d3c23cf8785,1,0,1,161.74908428,1605295483,Ticket,91c5e47e732ee1a2a3fcffbd226364f0d368689d7c5d55da5e0779a3c0fea213
821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f,1,0,1,161.74908428,1605295483,Ticket,f9027bc3f60de35c7b60ff8b5c0aa67d952751f68fbdf8191eafbb55cca8a806
909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437,1,0,1,161.74908428,1605295483,Ticket,8a6ed3c9a9656e2c91cb5151ca192964201dc678562c273fc6c6d652309270fd
a26f19b69f1d060cfb4953db24d312fbb553d0449ab6f26660e7e624d481e4d7,1,0,1,161.74908428,1605295483,Ticket,fc99cb902cef7c2fef1f9eadc88a5ee30445bb7c73e45dfcfd581073e0935654
a65d7026bad2c74fe2c54ee4164cafbf59862285306281b71f50bfddf235bfc5,1,0,1,161.74908428,1605295483,Ticket,034976bb7938d92f3967b93077b308456a835cb78ac255e57a743c05bf205009
c11481c382201e900511b3195628e291a7bb3390077954b3215bb7c56cf4c233,1,0,1,161.74908428,1605295483,Ticket,70b24c4f9bb75ea44916eaad34f536571a492269f346dfcd2fb4c8863d01e127
dc86c75d7d8155585eb9c3b752c559d44e66e4c593a809652d16671c6106b7e6,1,0,1,161.74908428,1605295483,Ticket,e31045f4c77e194f73d7f28aa7517d0b40dc9db1542672225f6737054bafdab2
df4dc05b0056f35cf08279859b7acdead3f89cf53d4f838d9e317739324a49c4,1,0,1,161.74908428,1605295483,Ticket,c3b8a9b53f2fc48da8e6dd6a562a14ac6e20352559d51624707d62f35aa99cc7
023a3ae093dedaa8c8a864881a4e482ceb557db0b23f5ffa480c0f2d82fafba8,1,0,1,161.74908428,1605295453,Ticket,7219795ce82c014d4182cc0e318890f52f9d7970e0f18e859a6c40c750e61f34
05e034e764afefdbe8e38d66037230ffefeeece35848fb1f371ba7d9cdc4956e,1,0,1,161.74908428,1605295453,Ticket,6eafc1a20c21dcffd3c2c878727b3a8cc6484aaddf835c5c4e471d4464ac83a8
1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06,1,0,1,161.74908428,1605295453,Ticket,1ca738aada9087ee5e95c8b226c36e4b02a2bd90745bf04866a1f0ec5b8843b5
237329f260a7f745f50bade48b816fae9e1a3d37e8892aee3d7eec7fd0cefc08,1,0,1,161.74908428,1605295453,Ticket,d44c9578a75c1adfcbd535fd7da5cfd6f48d6cc73f51e7db48690de197ef1037
26c5909caa6f6bf2533931b709ba725d308c2c2af252aff95b71d6cf31950cf3,1,0,1,161.74908428,1605295453,Ticket,6d5fa5ec820cddd497480a3a088a4d6c43f61ed2d56565cfb2b5aa68985f0bdf
455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508,1,0,1,161.74908428,1605295453,Ticket,76a05d90be3f0247aeb8efafafaf8bbc779acd9527a79a2c96fa97def1980628
6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474,1,0,1,161.74908428,1605295453,Ticket,de82f45823bf8550ab795a494a85ca521a4f40c33aec2b7273a75cc7ece6bd8f
ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896,1,0,1,161.74908428,1605295453,Ticket,4709790a83aaab94e3830d997c71c95b597fd91633faf03be7bce932e22dd044
aef23bb4f1bcc8181fb0e29ab43214ec6207c33ee2405843f74d059bb4df7573,1,0,1,161.74908428,1605295453,Ticket,1b16b16ed86316440065afd6c7d3f2d033d69f97f577a0a7da2683c18bf85f67
c0e83e63cccd64421c9a27407cb9b87be470d513c220af6254349d496f1ac032,1,0,1,161.74908428,1605295453,Ticket,271287230b62f6c543de1955757890c2261a40d695a3ba3daaf3a602fe9cc991
cf2b8ad804bad036383a64b46a36924d67f9a51b99bd44a06ba28cf2bb1cdd39,1,0,1,161.74908428,1605295453,Ticket,c0da521dd424ebd8a2c10cf20effc4ebdba2c0f3a5964dcb306c982bbde09302
d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e,1,0,1,161.74908428,1605295453,Ticket,770dc8fec670f72bd5f4d8ee24e645914969ef9601558f2e00095a61636f6fa0
d1844711ec99be866bc205bb825eb85b105fe0831a271e0d16296891430fc365,1,0,1,161.74908428,1605295453,Ticket,ea4969d4844071bcaaac5bfa417e8b32dc58d65814db3be2dccbaeab89d0a102
d23132ad1144c3f49066c47f1c7e76dd57a3b871ec9056796679665cf5b7b516,1,0,1,161.74908428,1605295453,Ticket,7796e4d0c36264c435e89f69f788fd5156188398681cc6541315afe4c7eeb99f
d34e5927838b5209b9dacdaaaebaa2922ddba03daef9e84cd9ab6a69d2352bd9,1,0,1,161.74908428,1605295453,Ticket,1b96e54efea911d69c4417f2ab53830705bb3695efd625f9cbbdeaa0a0067c4e
de535e7af18ac0138d1702f2e788e69d005d82b28c20211945fb2447e755d325,1,0,1,161.74908428,1605295453,Ticket,ac361a0fc22034676e42e5ff8611e941cd9ec8e350a4dbb65afc35592b424022
e59749ab702b8afb61545d007e4dfe07755a9a1832cc69604b444273a5d104b7,1,0,1,161.74908428,1605295453,Ticket,59bb13b7df788dad17adda8a17c71e93b7e339613888eb053251c3f528f84e6d
fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a,1,0,1,161.74908428,1605295453,Ticket,6b6aea312e070f94fdd1dc01d582164a9a102d1b553e3b58203b27a6ecc53575
feebfd8e8c0bb81c9d902fe060f66f08d7c1d24479d911ad88c5596fd5f6b1aa,1,0,1,161.74908428,1605295453,Ticket,6ae1924de8c385a9a18c8948d48af65f0a49eafc7ed8109017694d17b8ce6e3d
fd5b3a00e113b79892fd65e441e3927a352af2d26a09718aac2f2c5a870e554d,-1,1,1,140.09965673,1604595496,Vote,51d7dcc665888b2260b6c47fb5c97f888b23951e04fe8e5f8ad11e50e22878d9
8de1e65841513f484a48b2032bd573b0bfa9497e5cd5c285640b4b2807bcbd19,-1,1,1,140.09965673,1600934375,Vote,f46eef4fea2286bf3b655d0c84864134bfa7e13ff6cef5aae7203d31ec213cb1
86c9fb8b0fd92161ad8a6a1f169a1a060f96aa277af2bd8e61123a9a9e4d1bb9,-1,1,1,140.09965673,1600246145,Vote,ceadf41f502d77fb44bba7415993ba329f3223efed75092d459113c4f71aed77
67f3df06e9b88da4f5ab04261c218e9b3340879f7eb23960fcb815121a2d34f7,-1,1,1,140.09965673,1599928786,Vote,e0fbe8d418fc933c545bdbb938c344f1ed38af03ca305430831198588940a19a
ffc535ae19f721c0e91f8ce49a73dc17e56b2d666f8dac7dc6e6f21dfa9b61b5,-1,1,1,140.09965673,1599905823,Vote,bbf7399fbf63e0aef3c166f17237a9f2d1a542505677a03b55fb10931ecfe7e0
a379c5c777bc4fdad9448c1e78f8c3af00315612d398dbad2e69914822bbb66b,-1,1,1,140.09965673,1599650463,Vote,95ed03f334159b6a189f3fc3bb0585caf774574a34c91b451565373a3d4b7171
8e9eab011e01831ca7355058fe095da33665e622eb36a6bcd33e5e0225badcb2,-1,1,1,140.09965673,1599211910,Vote,5ca3c91eca63a31e1c42c8e8cbc227be8667e996f0cb8e6624d3dfe5b2351843
d6c4c916c171a06241f4d9ccd3a1edf3ba9b7a4ba274fdf62eb50ca9ba98e1a4,-1,1,1,140.09965673,1598659569,Vote,e7c21afbfead720cc278135bdc0664c00c30586cd4fcac703fce259821178d67
cc76018f00cb526bc0535ddff9e9dfa544e2c42fdaef051bba1a2fc86684ae4f,-1,1,1,140.09965673,1598376939,Vote,5b70f3f317a902848e4e214e39777a6cb765c7cec35b891afb31ffdf7d2cb147
344d3b2e364ea1c08a1594be97acf56e3a5d767f4c1e2e9c382dec8446e7ccc8,-1,1,1,140.09965673,1597766083,Vote,1d8480a7cbdf9ea2b5edfb4a1d30044e8f6d6e878a06f742f66c27e61b8cf91a
f843fdeac35c4c016889b7310d9cfa6dd41150a47b3c065802b60c3f23f47eb9,-1,1,1,140.09965673,1597736889,Vote,8d6af1b12cadd921a14df22f2b7be8650be6434557254e90aa706aea88fa76ba
2abcb143fcde96cb27f0c554f0f0485a96187033ac724347d32ca1e9629e2aac,-1,1,1,140.09965673,1597485452,Vote,732bac6c5896cd27fa4826b5f7383f5621460c512527bc19771d7dad44438c58
f2755642a841d994b0361edd9f0e33782f103a7f6d30e2a52444d6fa6b4678ae,-1,1,1,140.09965673,1597433277,Vote,f0e313cae3948d889125854f0a6720403572a278bb0b6c903f44f0c7e364ce27
de10fb611e9d1f611832d72d9ec1684ebc83d99ee614c61aa4c9e9a2554ae5d6,-1,1,1,140.09965673,1597312241,Vote,b730966ff0b22a00bd93a7c87b728e9df2c4d2e73f584b9f71848c36ccee005e
9a6231bc738f41468e2ab8c83cc28153709c6e88e46644c49d7675bebb303695,-1,1,1,140.09965673,1597135708,Vote,823ed110d96bf715b9a24691900467558253ad5f9e8efefa54112e8db12419a2
ccec0655495e078c5d64746b11a923757c71a2ac6b4136388ae50b02a2ef7527,-1,1,1,140.09965673,1597057652,Vote,f70974af2a4c1d55c6afb7ffa53bba5cee08da3b0e1b876c08aa4812866c4419
dcc2adf5741eedef3f052c0c4e47693a2248c78e690e0336e53a31c25af47a65,-1,1,1,140.09965673,1597040525,Vote,ca6a627cbbbe2add421aeada7e17deaf075605a0f036378b6cfd75e75c09ba61
fe6dbc6489033d4689b262fe7f463a7dcae0ea4d48d32c4e8190fbcc25ff89ba,-1,1,1,140.09965673,1596790124,Vote,66b623ff1463adcab9c5bcd078e5c649357fe8d9751c6d11093e09d5886e1437
023a7cb85cda8d8c45fd5ec9df04a9ee63b00f61bf8e808254621be7c5cf3748,-1,1,1,140.09965673,1596546572,Vote,3c3d4ef259b920a7b6708282379c29fea0b757baa99e307ecd82ddc304aa1eb4
e13787f10d1c5079143be5c64846c8cb16a192e88cf9f0e4db05f8fec3d06921,-1,1,1,140.09965673,1596287223,Vote,6f6827037cee1f21fc5ee40c6b3f0b169e8602664772396979b301bd3f78ff59
0cc5b38c07795fdde2459b97bbd350572dead189776cc27e650abaf552d5c2d5,-1,1,1,140.09965673,1596262854,Vote,d1fafda78446e3103975fafd1754db923ad731689547fef57b29e0866c7a19db
61b66914972eb8cff937f6e270a6fcf39cd5da0cba85f319b3d2a8df1585d817,-1,1,1,140.09965673,1596167034,Vote,e19aff5ba113259cde6c32a358bb5d0c2cfe9b52683231b81b3729b7d0720cd3
ce7f9499e99e5330a6b61574a52130dd29f73b22ed56b00c6938f52edddeff05,-1,1,1,140.09965673,1595823033,Vote,fc0801ba5ecc981985df4a90cbf5788e67d118c3ea0be8c73e0cc44550e656df
