tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,90,1,0.24406754,1557198780,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,10,1,0.24223136,1557108254,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,140,1,0.24223136,1557106641,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,0,1,0.25032095,1557024336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,6,1,0.25032095,1557022083,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,54,1,0.28012113,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,136,1,0.28012113,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,13,1,0.25830836,1556866532,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,84,1,0.25830836,1556859757,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5,-1,2,1,0.23389477,1556764756,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,36,1,0.23389477,1556761447,Regular,c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5
64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a,-1,3,1,0.25381263,1556677978,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,30,1,0.25381263,1556675991,Regular,64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a
0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61,-1,4,1,0.26862304,1556595859,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,33,1,0.26862304,1556588597,Regular,0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,18,1,0.24991893,1556508422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,112,1,0.24991893,1556503981,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba,-1,22,1,0.24816392,1556428017,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,140,1,0.24816392,1556425234,Regular,e12716fc2d6e6dacd3653d581bb2df552996e20af021ea50d43deb957fc8dbba
6b1cea26aa1606189af4a678034210d54f02c03de4e02da7cca812dacfa7643b,-1,3,1,0.24459867,1556352292,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,149,1,0.24459867,1556334054,Regular,6b1cea26aa1606189af4a678034210d54f02c03de4e02da7cca812dacfa7643b
3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f,-1,12,1,0.26978957,1556264268,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,31,1,0.26978957,1556253390,Regular,3425533b99a5e9a3528c153c23e3203956624a79109d1e54f8e35e68d171882f
8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f,-1,11,1,0.29171734,1556158899,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,53,1,0.29171734,1556157106,Regular,8175f411e603ab19e612d81399862455d589aa17f730c0407b4c13f785caaf9f
cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723,-1,4,1,0.2778376,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,15,1,0.2778376,1556068477,Regular,cf928139d5b5eb9ee21331fcb43368d8577147cdaddddcc778939b1099f49723
0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67,-1,12,1,0.26541799,1555991120,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,85,1,0.26541799,1555985238,Regular,0f7804c2de3f709bc324e6987eac56ea3fe73e6c3316e8043fc2198b66785a67
c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44,-1,5,1,0.24498555,1555904441,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,86,1,0.24498555,1555896828,Regular,c6baf036b9aedd2a1a21b9f8612144294848b537b88e5df99739de038cfcca44
7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d,-1,1,1,0.29239078,1555839700,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,13,1,0.29239078,1555833063,Regular,7c733b8c955afb817a3bfd730804b59849b04986b1dc164029fdd604819a497d
30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135,-1,3,1,0.36267776,1555728064,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,100,1,0.36267776,1555726476,Regular,30d0fc41c08daed75d2a4501cd905b68f6b570ab43be1ffbc4dc3fe9f9b02135
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,-1,25,1,0.36556133,1555645627,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,97,1,0.36556133,1555642855,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca,-1,11,1,0.27522025,1555550542,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,87,1,0.27522025,1555550295,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2,-1,26,1,0.2871782,1555470080,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,63,1,0.2871782,1555467523,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116,-1,16,1,0.28268084,1555381307,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,99,1,0.28268084,1555380326,Regular,349e0f09c71f1c1370765e367e5ee20c1792c7e24b86966e9511b9ef0621f116
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,3,1,0.26883576,1555297205,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,46,1,0.26883576,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043,-1,39,1,0.26907011,1555205407,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,104,1,0.26907011,1555204618,Regular,a18826cb0cd0b34fc47561c354ce2d64e23fdaba10927c560eba10add9e24043
1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83,-1,6,1,0.28341628,1555138818,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,50,1,0.28341628,1555134652,Regular,1ecd58d42d72dad3eb39cda7a2c836281422c0c639fb3d8bd1cc9f56de167f83
6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338,-1,19,1,0.27304495,1555037719,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,24,1,0.27304495,1555032391,Regular,6caa9db81e1b84b3d02b484700bcf099968a1a6300a642cef6b00b62448d0338
9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b,-1,20,1,0.29419842,1554954641,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,151,1,0.29419842,1554953710,Regular,9bfb06c44a99809906430a1895b337712852a3df4756ce13180e628a880b7c4b
169f0532c78bea58ee8d6315732f30e72b9a3deeafc5f446b15dc3ef4144123f,-1,10,1,0.34026024,1554881035,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,172,1,0.34026024,1554879180,Regular,169f0532c78bea58ee8d6315732f30e72b9a3deeafc5f446b15dc3ef4144123f
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,20,1,0.31427327,1554783895,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,133,1,0.31427327,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375,-1,7,1,0.29170482,1554699094,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,32,1,0.29170482,1554694671,Regular,ebcc91770e54e961f607ef7e590a7196fbb2b59b3fb7fa7c0c8eb74e6e085375
4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80,-1,16,1,0.33344184,1554612001,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,131,1,0.33344184,1554608674,Regular,4515882df3b1f758c565890917f8fd0dbf828361fea236e1cf732c3031b69e80
1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea,-1,7,1,0.33216391,1554524567,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,111,1,0.33216391,1554522205,Regular,1531df63d787f9739255a9443fe45a8aabaa88403aefb9ebecc566386959ecea
8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4,-1,1,1,0.29384465,1554439213,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,22,1,0.29384465,1554438949,Regular,8f6b90360ef742fd6bfbd8ef4c4eea6226e344e70e9e6833862fc922775eccf4
9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608,-1,9,1,0.30648481,1554355416,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,45,1,0.30648481,1554348001,Regular,9216027df26873fd0a4585aec9958eda69c3aa64a3f4e55ff7f7965b3e526608
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,18,1,0.33902963,1554260556,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,146,1,0.33902963,1554259915,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b,-1,42,1,0.29954668,1554175584,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,30,1,0.29954668,1554170544,Regular,55af61666d4080445766419dd1303beca3b08f5a7ed8484db33db78ecc1ed54b
8bcc3a2b1f1e671376fd5ff7b6dacb5c170feef9d6b7205db7ba61157a1076a9,-1,4,1,0.31020768,1554101174,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,131,1,0.31020768,1554095734,Regular,8bcc3a2b1f1e671376fd5ff7b6dacb5c170feef9d6b7205db7ba61157a1076a9
aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85,-1,4,1,0.30158997,1554003660,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,1,1,0.30158997,1553999914,Regular,aed9f505fe5dfd7445ebc14ead5d3441370ea7375667b848d3e685c2a05cfc85
813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c,-1,3,1,0.26244412,1553952164,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,2,1,0.26244412,1553938619,Regular,813f34aa27f1b8e1601c9110ee579400c0610e6419c20d97bf7b204606752e5c
7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7,-1,9,1,0.27258202,1553834059,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,60,1,0.27258202,1553832373,Regular,7f45bcc3cf4b902fd6cc5db15183dfff55fc5fef68ff6111a801431f33925bc7
5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402,-1,26,1,0.29039716,1553745671,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,82,1,0.29039716,1553740835,Regular,5d56d37e59b0ed3ba0d3fd4651b2fac2fab8fffb8b308a078311306f4ee46402
0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563,-1,0,1,0.3039239,1553660507,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,20,1,0.3039239,1553654535,Regular,0dfad5a4a33cca3a7ad115fa0976bcb0fdc455d950aa9296084ce038bc18b563
3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d,-1,13,1,0.32996654,1553585187,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,68,1,0.32996654,1553567886,Regular,3ff76575d98f71fe3f18ba323bca8e07a4e215815319dfbc7638c57381bd5a9d
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,18,1,0.31801129,1553482894,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,106,1,0.31801129,1553479295,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
747e5b9c1ac4392c74fc192c293d4b6a82bd5e444c4000d381e58c44c0535c58,-1,1,1,0.29614459,1553394203,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,66,1,0.29614459,1553392714,Regular,747e5b9c1ac4392c74fc192c293d4b6a82bd5e444c4000d381e58c44c0535c58
cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767,-1,6,1,0.28062286,1553315317,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,47,1,0.28062286,1553311323,Regular,cec57bb9649beee93d99f3a3324086cb8b6cbff1103b88fbd16da68a5cae8767
a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251,-1,6,1,0.36597561,1553224341,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,36,1,0.36597561,1553222414,Regular,a086861fe9fe1cd6876f6ada466052b9a3230122b22d13a4419367a2bf5a1251
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,4,1,0.38196923,1553136122,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,39,1,0.38196923,1553133446,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866,-1,2,1,0.36894228,1553050537,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,38,1,0.36894228,1553048602,Regular,9aa428090e3a2020e6b319c72786ea5d48836a4ded6914850b74835224752866
586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d,-1,10,1,0.39063509,1552966952,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,3,1,0.39063509,1552962618,Regular,586350e64f0198ea07e6eb9917bcc562b34da9ecf1e6743c4ac3188276d4501d
9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6,-1,14,1,0.421658,1552879455,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,17,1,0.421658,1552875811,Regular,9c4e351e745da0a65cd5452226beb73d31020d9a79e6e31a0b12da760feb34f6
02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3,-1,24,1,0.3778827,1552795376,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,155,1,0.3778827,1552792187,Regular,02495584a3399baddce6cea2cec9845516d5b4a6e1b39041e26a9f18dd986fd3
1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0,-1,7,1,0.34390238,1552713759,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,94,1,0.34390238,1552704739,Regular,1e58c3cadf534a5188f9520d9292f0df2f6cad14e6da423706ba6d0fc155b1a0
cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb,-1,19,1,0.41519474,1552622401,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,176,1,0.41519474,1552620657,Regular,cb3c8eee5f10895dd439e2ef96471a59447e92df9ac55d2e8e9bd7cab77f81cb
7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc,-1,9,1,0.41488404,1552533530,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,51,1,0.41488404,1552531426,Regular,7228e5e79fbf10be295b4f2c0cd0e554c6a7385161646097913e0619b0dfa3bc
5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9,-1,21,1,0.48416385,1552460547,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,141,1,0.48416385,1552458469,Regular,5167169372e9fef90ac67eac3c980eeac51c03a754aebd763a1ab3df300ef4f9
f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb,-1,6,1,0.43906478,1552361031,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,24,1,0.43906478,1552357484,Regular,f78604911095127d70371c7204129e78be6f82252d219677bc4096020c90ffdb
3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc,-1,7,1,0.38785673,1552278153,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,39,1,0.38785673,1552275155,Regular,3381bfe9352fe4543d81d2fda99773d1261b901574ddd5221a770f8c3b4b10bc
3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3,-1,7,1,0.38301715,1552188117,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,40,1,0.38301715,1552186409,Regular,3ddcd8c8bf9b5b45c390cc64a4abddc8c905d2a30217024cdfd7a1de8e4feab3
