tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,2,1,3.98870463,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5,-1,3,1,0.82101792,1472501342,Regular,324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a
c511eb515705239a19d31f2f6c8f5b58a7bb37d0120311be758ad15fb2b55261,1,0,1,7.33273281,1472498318,Revocation,bc22b7ff724701d718669111e17536aaecf40e9ad89bdc1b3e9f46a5f03f3f27
b173f10ef8ea0c868de356d583b37f4e36a2983e35d94bb26102be278f10b2a0,1,2,1,25.16900631,1472382289,Vote,fcceaf3dda7df00a5405dfc451bc2bc0e43ccb328f06aec073bfdaf9f334280a
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,5,1,0.31669331,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,4,1,0.67779109,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,3,1,0.76554944,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,2,1,0.82101792,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,1,1,3.98870463,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
324419235c62e725cd01ecead62f95cabb8e81cc6c9e4104292e46a8e8cb801a,1,0,1,4.27051648,1471955940,Revocation,32a76a1dc41276069744b4cdb3d54e710fc0f21f9c76cd3a839977decdf09bc5
0fe0cd041bf40af15468011bbf0a1661366311f00a5c5d37504cbcb6dc8f26bf,-1,1,1,25.16900631,1471860700,Regular,201273e58f09fa8989fff16c9a1407cefc6905cc202bc6388357abd673ddc3a8
7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11,-1,3,1,3.80244039,1471860156,Regular,3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732
7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11,-1,1,1,4.41555012,1471860156,Regular,3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732
7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11,-1,2,1,4.41555012,1471860156,Regular,3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732
201273e58f09fa8989fff16c9a1407cefc6905cc202bc6388357abd673ddc3a8,1,2,1,25.16900631,1471764878,Vote,0fe0cd041bf40af15468011bbf0a1661366311f00a5c5d37504cbcb6dc8f26bf
3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732,1,3,1,4.41555012,1471675494,Vote,7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11
3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732,1,2,1,4.41555012,1471675494,Vote,7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11
3787585fd1595a13d1c252189a8b46cada281dc8c567bdb5684d71d1b6325732,1,4,1,3.80244039,1471675494,Vote,7c667ed6a6ebb2f4ecec38edc17c0b09642cd3aafcf13dc35ffb800eae444b11
decc6fe2313e5d020893a17c474c4da061861722929db0596d744d553480eea3,-1,2,1,9.14417697,1471629560,Regular,eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5
decc6fe2313e5d020893a17c474c4da061861722929db0596d744d553480eea3,-1,3,1,4.19577141,1471629560,Regular,eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5
80d0e96d9e534f284e69f212015c9461aa6ef0126077c78d431808403d3add59,-1,0,1,7.95231073,1471627645,Regular,99ddade43ce1ed5b83a441308e56d36d20b87b94b93f990ec1e770c49ab3277e
80d0e96d9e534f284e69f212015c9461aa6ef0126077c78d431808403d3add59,-1,1,1,2.46610543,1471627645,Regular,99ddade43ce1ed5b83a441308e56d36d20b87b94b93f990ec1e770c49ab3277e
28696c8f54f88e06e6f811716550daffe82553063da780a272f1c78aadb99c97,-1,0,1,25.18612046,1471627086,Regular,a8c9ad32903577cfa075c79a730a4696f14df792db83f7dcd698cb79168d8a40
99ddade43ce1ed5b83a441308e56d36d20b87b94b93f990ec1e770c49ab3277e,1,1,1,2.46610543,1471117692,Revocation,80d0e96d9e534f284e69f212015c9461aa6ef0126077c78d431808403d3add59
99ddade43ce1ed5b83a441308e56d36d20b87b94b93f990ec1e770c49ab3277e,1,0,1,7.95231073,1471117692,Revocation,80d0e96d9e534f284e69f212015c9461aa6ef0126077c78d431808403d3add59
eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5,1,5,1,1.0432523,1470961029,Vote,f1e8c52f8268a952016a2833ce300474820ec435ad8ee9f4231c8017736863e6
eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5,1,4,1,4.19577141,1470961029,Vote,7d706f7b61c8838161e09131a76fe536f7ffac18fbad5b7e6c481ffa7be71573
eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5,1,2,1,9.14417697,1470961029,Vote,decc6fe2313e5d020893a17c474c4da061861722929db0596d744d553480eea3
eeda4c95abae2e78d7cf05a6b42a5b8ceebc9e0f670283e34fd4bc2db62ac3f5,1,3,1,4.19577141,1470961029,Vote,decc6fe2313e5d020893a17c474c4da061861722929db0596d744d553480eea3
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,0,1,8.25371656,1470853758,Regular,5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,5,1,3.61006412,1470853758,Regular,2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,3,1,5.32293475,1470853758,Regular,2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,2,1,1.20475702,1470853758,Regular,5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,1,1,5.40261237,1470853758,Regular,5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5
af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57,-1,4,1,3.64013337,1470853758,Regular,2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da
751385137f7296ab1ccae18c23e3732f74363b7e49ba4e12eafd16f6a299ce8c,-1,0,1,25.18612046,1470852885,Regular,20a5ccb9a8604c2096fcc771977c6015c625ae3029b033c8b0a62b9429a061c4
60da035c3ffde786d0e01c4455267ec3dfc7c376da91c811e43e8f18a103ce22,-1,2,1,24.15348801,1470852559,Regular,102c3062a082dd049a22076695eac7f9bfe2cc1a6dc03af380c126dc5311a6bc
d126e6677fc577e0487754b6576e50e92555643be4aedda56c4c70ef9ec11065,-1,0,1,24.74874249,1470851213,Regular,99e85444ca6beddb9f739959fb7c76dd5b1f2744f3b48afd922372c027e77078
152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8,-1,0,1,2.50830987,1470851168,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8,-1,1,1,1.7427278,1470851168,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8,-1,3,1,0.66789121,1470851168,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8,-1,2,1,0.76658791,1470851168,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8,-1,4,1,0.24682342,1470851168,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
bb9f175e41aa94327eea94c91f046c36bd4882e7b654570d35fb556db7416479,-1,2,1,8.125149,1470850502,Regular,b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,1,1,0.135966,1470850300,Regular,ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,6,1,0.1463095,1470850300,Regular,6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,5,1,1.0927732,1470850300,Regular,6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,4,1,3.43082225,1470850300,Regular,6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,3,1,3.83150274,1470850300,Regular,6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,2,1,5.55608153,1470850300,Regular,6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b
a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07,-1,0,1,1.65266796,1470850300,Regular,ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f
df0e283c49638042af816a31dd4f700226c76006d0536f62c606f7d419917c67,-1,1,1,6.44123401,1470849730,Regular,ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f
7227dc427bca8b9efcd502b561bb44fb7fb3eb9bdaadbcf49ae441da000059d1,-1,0,1,12.6506548,1470849175,Regular,ebfcb0b94693810d227fdf026ff04f8227b7310a134da66507787e3376587d0d
a8c9ad32903577cfa075c79a730a4696f14df792db83f7dcd698cb79168d8a40,1,2,1,25.18612046,1470801116,Vote,28696c8f54f88e06e6f811716550daffe82553063da780a272f1c78aadb99c97
6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b,1,2,1,5.55608153,1470765985,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b,1,6,1,0.1463095,1470765985,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b,1,5,1,1.0927732,1470765985,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b,1,4,1,3.43082225,1470765985,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
6c88f14478a08273a757f23dd75c29eaa72316f014b3ad69cb7f14369b447f3b,1,3,1,3.83150274,1470765985,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da,1,4,1,3.61006412,1470698167,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da,1,3,1,3.64013337,1470698167,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
2e1715b6aaa3b5e3562169a037ab786f2b329d9e341694c0aebdf4f360ee44da,1,2,1,5.32293475,1470698167,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
20a5ccb9a8604c2096fcc771977c6015c625ae3029b033c8b0a62b9429a061c4,1,2,1,25.18612046,1470697318,Vote,751385137f7296ab1ccae18c23e3732f74363b7e49ba4e12eafd16f6a299ce8c
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,2,1,8.125149,1470563617,Vote,bb9f175e41aa94327eea94c91f046c36bd4882e7b654570d35fb556db7416479
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,3,1,2.50830987,1470563617,Vote,152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,4,1,1.7427278,1470563617,Vote,152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,5,1,0.76658791,1470563617,Vote,152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,6,1,0.66789121,1470563617,Vote,152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8
b02b2e737e2b70edd7fb802972f7a5431bba7914b5d961ca50e7e8d85c9da66b,1,7,1,0.24682342,1470563617,Vote,152ee58da0518b9803a47a573f64570ffc0bcf1268365b0e5ec9412228c161b8
ebfcb0b94693810d227fdf026ff04f8227b7310a134da66507787e3376587d0d,1,2,1,12.6506548,1470549344,Vote,7227dc427bca8b9efcd502b561bb44fb7fb3eb9bdaadbcf49ae441da000059d1
5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5,1,2,1,8.25371656,1470420964,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5,1,3,1,5.40261237,1470420964,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
5e3eb891cb873a8a5067b024014a66195601832699c27ace49247ca8d3aee4d5,1,4,1,1.20475702,1470420964,Vote,af3633ec6850149aa5440fa9d5c163350f68bfa31a47b9978ab8c08efe0d6a57
102c3062a082dd049a22076695eac7f9bfe2cc1a6dc03af380c126dc5311a6bc,1,2,1,24.15348801,1470407028,Vote,60da035c3ffde786d0e01c4455267ec3dfc7c376da91c811e43e8f18a103ce22
99e85444ca6beddb9f739959fb7c76dd5b1f2744f3b48afd922372c027e77078,1,2,1,24.74874249,1470405325,Vote,d126e6677fc577e0487754b6576e50e92555643be4aedda56c4c70ef9ec11065
616390ad54a6684d9caf7414dc18559b3fcc97e1b739cff2368f34c87687855f,-1,1,1,8.69213857,1470397833,Regular,33586844195e1a2e9d233b83b2d6a01aa13119088ae4f63185025def362063f3
426902a9e74a9a89186a043dee7538c28d9da9ae93609efc339f4d8e700fb918,-1,2,1,1.01902145,1470396943,Regular,9e8f9e1093df61930190520c71e7314f2e809b8ece78133e96db65322ed1bd93
426902a9e74a9a89186a043dee7538c28d9da9ae93609efc339f4d8e700fb918,-1,1,1,6.31334135,1470396943,Regular,9e8f9e1093df61930190520c71e7314f2e809b8ece78133e96db65322ed1bd93
2410e3f7c89c43f52d6a81e037558dd51d47722ead27c82c5d1c49d81086ede5,-1,1,1,0.70065591,1470396929,Regular,83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73
2410e3f7c89c43f52d6a81e037558dd51d47722ead27c82c5d1c49d81086ede5,-1,0,1,4.28240328,1470396929,Regular,83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73
22172fb18375829b8345b900a13b0dd9c4681131130ea35252bfbd64f1e98316,-1,1,1,9.87802677,1470396860,Regular,83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73
69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d,-1,2,1,2.47285974,1470394885,Regular,bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417
69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d,-1,3,1,0.96242304,1470394885,Regular,bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417
69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d,-1,0,1,8.22986798,1470394885,Regular,e4c549583c01cccc69c3ec8ad78c295d8fd1a87ab41db4c6d93e170bb2b61b03
69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d,-1,1,1,4.79458518,1470394885,Regular,bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417
69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d,-1,4,1,24.74874249,1470394885,Regular,c13ceee4d9f9f00436baa93f1d19342b29865372eb7c3e9563e1798bb326231a
ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f,1,3,1,1.65266796,1470326986,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f,1,4,1,0.135966,1470326986,Vote,a55dd569f2db874c8e8f5c5aedcb6711b65c547ddbb267519590707e897cab07
ce2d4b325f150ea28cf8e2208177954f645204db3af0b508a22d786d9d43a72f,1,2,1,6.44123401,1470326986,Vote,df0e283c49638042af816a31dd4f700226c76006d0536f62c606f7d419917c67
e4c549583c01cccc69c3ec8ad78c295d8fd1a87ab41db4c6d93e170bb2b61b03,1,2,1,8.22986798,1470290633,Vote,69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d
bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417,1,2,1,4.79458518,1470276142,Vote,69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d
bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417,1,3,1,2.47285974,1470276142,Vote,69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d
bde24164aa58d4222174fdbab3d1c23c709af1b81cb150e5d4c759e2680d9417,1,4,1,0.96242304,1470276142,Vote,69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d
33586844195e1a2e9d233b83b2d6a01aa13119088ae4f63185025def362063f3,1,2,1,8.69213857,1470222556,Vote,616390ad54a6684d9caf7414dc18559b3fcc97e1b739cff2368f34c87687855f
9e8f9e1093df61930190520c71e7314f2e809b8ece78133e96db65322ed1bd93,1,1,1,1.01902145,1470207287,Revocation,426902a9e74a9a89186a043dee7538c28d9da9ae93609efc339f4d8e700fb918
9e8f9e1093df61930190520c71e7314f2e809b8ece78133e96db65322ed1bd93,1,0,1,6.31334135,1470207287,Revocation,426902a9e74a9a89186a043dee7538c28d9da9ae93609efc339f4d8e700fb918
83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73,1,4,1,0.70065591,1470204417,Vote,2410e3f7c89c43f52d6a81e037558dd51d47722ead27c82c5d1c49d81086ede5
83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73,1,3,1,4.28240328,1470204417,Vote,2410e3f7c89c43f52d6a81e037558dd51d47722ead27c82c5d1c49d81086ede5
83272e08a4d0de2eb9839d3ee6944b139cac957ee37486f16e2022d9eeaa9f73,1,2,1,9.87802677,1470204417,Vote,22172fb18375829b8345b900a13b0dd9c4681131130ea35252bfbd64f1e98316
c21cc34babee6ccbde129526bc640e23941234a93849f0328958d34f4aea62aa,-1,0,1,25.18612046,1470084705,Regular,7c4958d661bf64e8357593b8630a28af500f021953b491f6492c8366b19db546
c13ceee4d9f9f00436baa93f1d19342b29865372eb7c3e9563e1798bb326231a,1,2,1,24.74874249,1470016334,Vote,69301743e238e6ede98352fd2c39eb3ef7e1a23d91072068318d9c99f583803d
ddea2a1f6d4a3a415aa48770725294d609a316ddf7899113a3f481d818b96998,-1,1,1,0.8513303,1469961335,Regular,a4ba6605085a8d1d2599ebca65bdac03aa012badd27887da622b8b7f86bd0bec
7c4958d661bf64e8357593b8630a28af500f021953b491f6492c8366b19db546,1,2,1,25.18612046,1469928024,Vote,c21cc34babee6ccbde129526bc640e23941234a93849f0328958d34f4aea62aa
bbbd2a490137ff0c8a0bfbc9504795fb05cdf598de4aec274efee7d9bc3585fc,-1,6,1,2.34173669,1469893851,Regular,a4ba6605085a8d1d2599ebca65bdac03aa012badd27887da622b8b7f86bd0bec
bbbd2a490137ff0c8a0bfbc9504795fb05cdf598de4aec274efee7d9bc3585fc,-1,4,1,5.9988511,1469893851,Regular,a4ba6605085a8d1d2599ebca65bdac03aa012badd27887da622b8b7f86bd0bec
bbbd2a490137ff0c8a0bfbc9504795fb05cdf598de4aec274efee7d9bc3585fc,-1,5,1,5.66916787,1469893851,Regular,a4ba6605085a8d1d2599ebca65bdac03aa012badd27887da622b8b7f86bd0bec
8ef944d0d64bf454c3d93cf9e15804ef4610bd66730bc1d36171e342b16e2517,-1,0,1,1.36790832,1469892582,Regular,1136c5058a15a5995fd1d757376100ec6397348b01dbaa074498aa1f6fafb088
06ebb2569c88236b76c5146bc9c0aeabf3497a89ed96cf7434051f1f500d4ae3,-1,2,1,5.78252035,1469892491,Regular,1136c5058a15a5995fd1d757376100ec6397348b01dbaa074498aa1f6fafb088
06ebb2569c88236b76c5146bc9c0aeabf3497a89ed96cf7434051f1f500d4ae3,-1,1,1,6.90706055,1469892491,Regular,1136c5058a15a5995fd1d757376100ec6397348b01dbaa074498aa1f6fafb088
110fd3e1a9fdd95f2896146dbd9c8eeb6ce95d7a85f8494b9ee310bd96f625e2,-1,0,1,24.15348801,1469892241,Regular,b8117392b52c611a8b9e6c091697d7b5e674975f22cedb971fb4edf85d254f5a
5e870bf603fd523b64104b277e29ad94135e7cc05b23db812feb5e10bdc70700,-1,1,1,6.06227026,1469891904,Regular,cc2e9a748ffd93faa7d2748ec4412b9896fc37e9ecb40071d3291ae266b43345
5e870bf603fd523b64104b277e29ad94135e7cc05b23db812feb5e10bdc70700,-1,0,1,18.38879712,1469891904,Regular,cc2e9a748ffd93faa7d2748ec4412b9896fc37e9ecb40071d3291ae266b43345
b8117392b52c611a8b9e6c091697d7b5e674975f22cedb971fb4edf85d254f5a,1,2,1,24.15348801,1469808236,Vote,110fd3e1a9fdd95f2896146dbd9c8eeb6ce95d7a85f8494b9ee310bd96f625e2
1136c5058a15a5995fd1d757376100ec6397348b01dbaa074498aa1f6fafb088,1,2,1,6.90706055,1469748080,Vote,06ebb2569c88236b76c5146bc9c0aeabf3497a89ed96cf7434051f1f500d4ae3
