tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797b39c17882a5b9ba6a0b0c8784381cd2d6284c3e35143c526823878d8b59e1,1,20,1,0.43539905,1509188855,Regular,1b9cd6a2c37b88d4b7cc54a5a3c621eeb5f41db20323053354a1d5d248c684cd
48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593,-1,45,1,0.43520561,1508676564,Regular,39104c11f21db572f1e5e796a922b4d0e5acd6813fc88510ea461edc7d1d667b
39104c11f21db572f1e5e796a922b4d0e5acd6813fc88510ea461edc7d1d667b,1,0,1,0.43520561,1508672907,Regular,48b1878d602832f6cfafe8e1b11e16d3bbda5f2115d0106bba4b2bb249628593
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,155,1,0.43519834,1508187723,Regular,06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf
06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf,1,11,1,0.43519834,1508163790,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
335ef786c5d4c3f62f46241e814e9658afa7ef268b7b36f978dadc76fabc0aed,-1,13,1,0.43606765,1507639763,Regular,77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8
77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8,1,15,1,0.43606765,1507632771,Regular,335ef786c5d4c3f62f46241e814e9658afa7ef268b7b36f978dadc76fabc0aed
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,86,1,0.49540748,1507189296,Regular,fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2
c9ae0410632d12b5aeb6fd2cfe1ca909e715d2a1cc5417b38c51235eb8d55606,-1,1,1,0.49507931,1507157544,Regular,eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408
eb1cfb76bf1b19cc26035b2ffb53ce039bd7fd24c7b2f15b6c54f9e56ca5a408,1,16,1,0.49507931,1507157261,Regular,c9ae0410632d12b5aeb6fd2cfe1ca909e715d2a1cc5417b38c51235eb8d55606
fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2,1,1,1,0.49540748,1506659456,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
203cf36c64798b6cfb8b438dd4cbff2cb9a4e803ded61c6bb61e0ae46c5c0bcd,-1,0,1,0.49550764,1506209442,Regular,2093914e85a7f15b70eef05e126ca374c2aef2bd1764efe02136c7bd9edde800
2093914e85a7f15b70eef05e126ca374c2aef2bd1764efe02136c7bd9edde800,1,8,1,0.49550764,1506208624,Regular,203cf36c64798b6cfb8b438dd4cbff2cb9a4e803ded61c6bb61e0ae46c5c0bcd
9da4515a1d3431b70b4c9a7021b4b5cae013d59a7febe85de6c982eed3c0e7f8,1,20,1,0.49570899,1505754401,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,112,1,0.49510817,1505693035,Regular,6ed6152da4aaaffa77c7328e55b8a65c23eebda71f7655b07caa0a026847e0cf
6ed6152da4aaaffa77c7328e55b8a65c23eebda71f7655b07caa0a026847e0cf,1,19,1,0.49510817,1505298604,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb,-1,7,1,0.49545857,1504858609,Regular,f89c10d087db73618dcb12927ddb91748c520fbf60d7c60f9dd158e410f77511
f89c10d087db73618dcb12927ddb91748c520fbf60d7c60f9dd158e410f77511,1,13,1,0.49545857,1504856403,Regular,7d3b21e3d0ea969048bca00e4ee34f4942f1fb317f9d582ab5bf797f196aabfb
d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9,-1,30,1,0.49432556,1504466971,Regular,dc81c1f1d0bdf1301ba4790cb5084befc0f1e715f09173ef4750ed85f1a4d24c
dc81c1f1d0bdf1301ba4790cb5084befc0f1e715f09173ef4750ed85f1a4d24c,1,0,1,0.49432556,1504463518,Regular,d06404b459588a8e040b64cc7404ac60e89f685f92518470b9b96a90cd811ae9
0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361,-1,38,1,0.11235761,1503960486,Regular,1b84d1400de602bafaaa64c3f6283687e6ecda4a9c6de25044400354c7abb9b4
1b84d1400de602bafaaa64c3f6283687e6ecda4a9c6de25044400354c7abb9b4,1,1,1,0.11235761,1503926651,Regular,0a9f814b798a87fe6af375e081480f8291be5a80fa4f773cc489eccb8ec11361
28fbfec83fd86f83c353342cc421b4aedb33ffcfacc399109a63ab53807ae4a3,-1,0,1,0.375,1503749995,Regular,eb4c68992c06087b8599acaee135968706991c6919dd19d8a668236450f50709
eb4c68992c06087b8599acaee135968706991c6919dd19d8a668236450f50709,1,0,1,0.375,1503749543,Regular,28fbfec83fd86f83c353342cc421b4aedb33ffcfacc399109a63ab53807ae4a3
a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9,-1,1,1,0.496,1503498893,Regular,2bb7b2ceb5539332898fc1adef50d5801b83c56ae77b30aaa74d42e09427a70b
2bb7b2ceb5539332898fc1adef50d5801b83c56ae77b30aaa74d42e09427a70b,1,0,1,0.496,1503496015,Regular,a7f82a8dd03a3de5be9c7288bdd949bc8ff25e5954cb36ce57679017f2ada5a9
7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15,-1,13,1,0.495,1503346803,Regular,52fcaf160e39766f87d6a1f1ce9dd2595d72dfcdef0d3f96a6cd9a185f0de2ae
52fcaf160e39766f87d6a1f1ce9dd2595d72dfcdef0d3f96a6cd9a185f0de2ae,1,0,1,0.495,1503346076,Regular,7d03865608fb75cec2d76bfaadd80e24568c9541919f4d5115ef9e67ae25da15
40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde,-1,23,1,0.494,1502889615,Regular,5a24655bcc1070091c16fac9b46f2afedb7b82930262721775bfe3b020f461ca
5a24655bcc1070091c16fac9b46f2afedb7b82930262721775bfe3b020f461ca,1,0,1,0.494,1502778169,Regular,40399f1876daad071a4b2de0ff29a1ea185afa3b489f3ed5a98e0a0281b0dbde
31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291,-1,3,1,0.494,1502307663,Regular,8001adb0b00da77194ab0fcc99756807504c821478bc1bce43dc9e2806b5c58e
8001adb0b00da77194ab0fcc99756807504c821478bc1bce43dc9e2806b5c58e,1,0,1,0.494,1502307020,Regular,31a4d1337aeb3ce9dfa572923433ac7badefe447a639bb87a9b2a4b73330f291
