tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,30,1,0.06347774,1533516351,Regular,ae0109408552da586253cfea5056f479cbb457df663f8cd22b5955b6868fd70a
b360cdfc62c031f970de5b4792345476cc58acdef97a31efbffe54c809858723,1,2,1,0.06101704,1532958135,Vote,941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38
809c5d4b3a40348d3ddf361affb83217987098f1ace5d9a47c6bf987ed8db89f,1,2,1,0.06102546,1531137693,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
b041aac0ff19229c07b3528d6446b622542cdf490a551dba03c94b94f5a18235,1,2,1,0.06162753,1531110209,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
349ebdf05e227fc273306e3c6e266b5a423e2365c82a9c23894904492949a09e,1,2,1,0.06224407,1530204814,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
ae0109408552da586253cfea5056f479cbb457df663f8cd22b5955b6868fd70a,1,2,1,0.06347774,1530141240,Vote,ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,74,1,0.06285831,1529460747,Regular,4f4bf34e73ecebb81b5f652bbb118213a9cff46dde38796318b6873d99d50059
4f4bf34e73ecebb81b5f652bbb118213a9cff46dde38796318b6873d99d50059,1,2,1,0.06285831,1529342333,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,63,1,0.06413145,1526267517,Regular,98a874879e9d5c85568dd4b18ec62750b53e5f5b0a4e9ca7c31c439d96785d0b
bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375,-1,49,1,0.06539132,1526267517,Regular,f83b1226becca35b1ec9e66d628ceeb2ac9a5b9ad8cfe133e4564d294a647f59
f83b1226becca35b1ec9e66d628ceeb2ac9a5b9ad8cfe133e4564d294a647f59,1,2,1,0.06539132,1525622547,Vote,bae795b0253af3d08a5c478f4401314fec81ba36cedb2c7becc48d8ac4f6f375
98a874879e9d5c85568dd4b18ec62750b53e5f5b0a4e9ca7c31c439d96785d0b,1,2,1,0.06413145,1523608844,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,29,1,0.06541061,1521848261,Regular,545fb9b6f2fe30cfcceaf7dc932168054dd866839bbb96d1e6ecb12c20d64e5b
b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa,-1,66,1,0.06478303,1521848261,Regular,174f71105ee2fe3c56575a7bda007e481fd996846fe09fce822c8b54d51a2dd1
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,4,1,0.06477282,1521848261,Regular,4fa022d27b6db909fd7a0c79533d13018e04a3df64b624ce9d5bc3bfa3cc9384
4fa022d27b6db909fd7a0c79533d13018e04a3df64b624ce9d5bc3bfa3cc9384,1,2,1,0.06477282,1521704530,Vote,f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e
545fb9b6f2fe30cfcceaf7dc932168054dd866839bbb96d1e6ecb12c20d64e5b,1,2,1,0.06541061,1521514621,Vote,2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975
174f71105ee2fe3c56575a7bda007e481fd996846fe09fce822c8b54d51a2dd1,1,2,1,0.06478303,1519543504,Vote,b1379450675ccec752b8809d19550b985433e2eeba065db5bc153cd433a3f6aa
f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e,-1,95,1,0.06608466,1518981422,Regular,c97902b6dec55e5d4d3fa72dad60882d4ef93232522fd22f02bb81c7b01783ea
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,3,1,0.06607598,1518980854,Regular,51ba1a43f634bed0806163ecfee5c2c6903b3f31accae182add46231df1e3264
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,5,1,0.06607464,1518980854,Regular,a63b23acecf5187f493a8d2695406cd7a85b03be31259e69927ef0ec9af89358
a63b23acecf5187f493a8d2695406cd7a85b03be31259e69927ef0ec9af89358,1,2,1,0.06607464,1518008330,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
51ba1a43f634bed0806163ecfee5c2c6903b3f31accae182add46231df1e3264,1,2,1,0.06607598,1517817917,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e,-1,67,1,0.06807801,1516747726,Regular,9abb8fd443d4b6ef77a334f998b65e736f6d7a0b5bc66884f14de6665048cb1c
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,88,1,0.06808979,1516747726,Regular,5a7a78bb47020f88aa9ddabe9696729474fb9705aabe3d2d54cac4dd5d880c26
c97902b6dec55e5d4d3fa72dad60882d4ef93232522fd22f02bb81c7b01783ea,1,2,1,0.06608466,1516405372,Vote,f74da8e01d65ff4d87dee3a2059e2b5a3b46f5586448dd5c666bc502e9b8102e
9abb8fd443d4b6ef77a334f998b65e736f6d7a0b5bc66884f14de6665048cb1c,1,2,1,0.06807801,1511957999,Vote,225c481bca2108c69663fa34e1cb76f2f3d3a8f1a476878ddc8c122557465c1e
5a7a78bb47020f88aa9ddabe9696729474fb9705aabe3d2d54cac4dd5d880c26,1,2,1,0.06808979,1511414906,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,80,1,0.06875991,1510657950,Regular,8dc99f82b9a94e13858d73ecc205994b3b33a24212085148b21c9445b00167c9
5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5,-1,72,1,0.06946484,1510630883,Regular,b09a29f986644cebb79d1e9bbf1106debd9172cad186a86435341f59718fcaae
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,3,1,0.06877348,1510627286,Regular,ac9ca856456201ae22c4b6a130f47854111a526b7591a227d41ad8279234eb66
8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544,-1,37,1,0.06946484,1510622088,Regular,cb6d1fc18a864e2a6d6eec5c59774fad1329b56f417c8bcfb6a141e243ba883a
883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a,-1,6,1,0.07014409,1510621458,Regular,368222e2c3860a503b0e0b35dd8d46e05c31ce83f6dce39e167253c529b03b00
8dc99f82b9a94e13858d73ecc205994b3b33a24212085148b21c9445b00167c9,1,2,1,0.06875991,1510194323,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
ac9ca856456201ae22c4b6a130f47854111a526b7591a227d41ad8279234eb66,1,2,1,0.06877348,1508560078,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
cb6d1fc18a864e2a6d6eec5c59774fad1329b56f417c8bcfb6a141e243ba883a,1,2,1,0.06946484,1508180443,Vote,8ae9def49b5728114f06eccd1a505060ea510b9747106df4474c3a9e3d1e4544
b09a29f986644cebb79d1e9bbf1106debd9172cad186a86435341f59718fcaae,1,2,1,0.06946484,1508041014,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
368222e2c3860a503b0e0b35dd8d46e05c31ce83f6dce39e167253c529b03b00,1,2,1,0.07014409,1507209085,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
