tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73a1b990b1bee3a664cdf3b76e46c18b6e91c29a71bb2b3ae5424c72f99a468,-1,2,1,47.41575358,1710105153,Regular,5ccd5f47dfb9d1489d3a5b3c2b140d337b4b562416a0360c627c30890ec6864e
5ccd5f47dfb9d1489d3a5b3c2b140d337b4b562416a0360c627c30890ec6864e,1,0,1,47.41575358,1709985003,Regular,d73a1b990b1bee3a664cdf3b76e46c18b6e91c29a71bb2b3ae5424c72f99a468
3b225f4010fdb9b39f00aef8a82a804a8fe1d0420ac5ec691ef676d089b1d2f4,-1,0,1,123.35,1709530450,Regular,4f9f0207cadbec23ff2b15d4fb1cfadaa6cb5d99a78fefed2628dce1cb41fbbd
4f9f0207cadbec23ff2b15d4fb1cfadaa6cb5d99a78fefed2628dce1cb41fbbd,1,0,1,123.35,1709453085,Regular,3b225f4010fdb9b39f00aef8a82a804a8fe1d0420ac5ec691ef676d089b1d2f4
ed5938196025789cc77dfbe7f9081920fa05bf4fdf88821640d7c6af2d9646ea,-1,1,1,48.45,1708048753,Regular,8bed1473571ca031d88d40936706a7d64db1d381729aef45cf7d4b8b1e151e96
8a8da0e05c72afe2314845b7a4c7216926d609f1de661b5fa3d5fb980231668f,1,0,1,4.39795935,1700079545,Regular,18f5542ffa924bad57d6d1779aa48a537441fa24a69ed86aa5ddec479cbbff07
81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51,1,1,1,8.47917664,1691424524,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
8bed1473571ca031d88d40936706a7d64db1d381729aef45cf7d4b8b1e151e96,1,1,1,48.45,1684629826,Regular,ed5938196025789cc77dfbe7f9081920fa05bf4fdf88821640d7c6af2d9646ea
bef2841c0dc3f5ed76dd1bf4b9e8a8f20c0f7b5134910e0121e70549f1c352f8,-1,0,1,1254.8734313,1676555057,Regular,bfd5d02e37ad040037ae510102ffc494a66fc6fa5c32652266220ce97358a440
bfd5d02e37ad040037ae510102ffc494a66fc6fa5c32652266220ce97358a440,1,0,1,1254.8734313,1676545035,Regular,bef2841c0dc3f5ed76dd1bf4b9e8a8f20c0f7b5134910e0121e70549f1c352f8
9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba,-1,0,1,1534.81828265,1674636636,Regular,bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556
bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556,1,0,1,1534.81828265,1674631148,Regular,9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba
3d615f6f107aa7e11cdb6e84029edfc2e14a7792d67ee051ce59242c7307289f,-1,0,1,2582.42167878,1674067986,Regular,5e1a102a84ba82fcf10a9a9ab7c37b11cae7d09f55bed483095310cb2892c841
5e1a102a84ba82fcf10a9a9ab7c37b11cae7d09f55bed483095310cb2892c841,1,0,1,2582.42167878,1674056840,Regular,3d615f6f107aa7e11cdb6e84029edfc2e14a7792d67ee051ce59242c7307289f
69022b8d631f8e03539fe5b2f64fbfef296daaaa56b4f12f828a2d0c66ffbc92,-1,0,1,3411.41535391,1673895812,Regular,c6f1b06cf48ed0571055bf223412f8ae72fbe600c4a38a022d108e6a6d708e55
c6f1b06cf48ed0571055bf223412f8ae72fbe600c4a38a022d108e6a6d708e55,1,0,1,3411.41535391,1673891450,Regular,69022b8d631f8e03539fe5b2f64fbfef296daaaa56b4f12f828a2d0c66ffbc92
8a91fe67326f775ee3929602680ab7fb73d5861df458e51117d49d1125c63606,-1,0,1,4809.52202405,1673557196,Regular,5530b31b0ce329a1b7a0a2f8ee4270ae6b614e27401f88f1a712f820532b9d91
5530b31b0ce329a1b7a0a2f8ee4270ae6b614e27401f88f1a712f820532b9d91,1,1,1,4809.52202405,1673554787,Regular,8a91fe67326f775ee3929602680ab7fb73d5861df458e51117d49d1125c63606
34969ad4d28a975b83de69e0550c3064781c6fca00490f085ac39e9de2da02c2,-1,0,1,6015.16436976,1672946892,Regular,e332fbd83e5db8b15ec485fb6ccb541e13b56e330a6adfec825589628b3d4058
e332fbd83e5db8b15ec485fb6ccb541e13b56e330a6adfec825589628b3d4058,1,1,1,6015.16436976,1672942187,Regular,34969ad4d28a975b83de69e0550c3064781c6fca00490f085ac39e9de2da02c2
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,5,1,66.2591803,1668413629,Regular,2c3c505637de80a394b6fb4d0d295d2da02ebf87343e3d5de34c4ff8a257539c
e173ef3c9b87a5e06d533fad5558cbfd873d24225ceb9b73eb02ffd1c0185272,-1,0,1,85.96344541,1665892813,Regular,4b8ec8ce60632cceda2a6b76de6d95c9b298f667383c0b3d1f22d9ac479efb3a
2c3c505637de80a394b6fb4d0d295d2da02ebf87343e3d5de34c4ff8a257539c,1,1,1,66.2591803,1665572241,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
4b8ec8ce60632cceda2a6b76de6d95c9b298f667383c0b3d1f22d9ac479efb3a,1,1,1,85.96344541,1665394773,Regular,e173ef3c9b87a5e06d533fad5558cbfd873d24225ceb9b73eb02ffd1c0185272
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,15,1,100.37274912,1663197906,Regular,18279c6737b92dc3aeb2ead77cc781dcb83a0466af7fd7d3c57debd392153c28
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,2,1,101.58212516,1663159800,Regular,672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13
4419e3a9e8effcb19fe724609a107be9afad8d001b16da423e53ed3d414bb7b5,-1,0,1,384.47635513,1661492840,Regular,01021695ad13acdc598db0ae7c1c31150f1ad9916a817abdb5bbb5e8ae760654
01021695ad13acdc598db0ae7c1c31150f1ad9916a817abdb5bbb5e8ae760654,1,0,1,384.47635513,1661485932,Regular,4419e3a9e8effcb19fe724609a107be9afad8d001b16da423e53ed3d414bb7b5
9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763,-1,2,1,44.33682237,1661382025,Regular,8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01
a5d995c3bda2977d5163460dad446699fd8cf788b0155f91c73c1a063b65e6d6,-1,0,1,121.75955065,1661380399,Regular,3cd3d2b47403cf2dd18471475ffa226d7903c2ccdb3912e8f2be7d538b1745f4
8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01,1,0,1,44.33682237,1661323579,Regular,9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763
1994f6c2deb6737c3499ee3a3b781c43f9269c8bf623e47a3fee0d5541bfae34,-1,0,1,127.638872,1660438943,Regular,e2e58b0c2b0cc2429ab3810622875006f514cc69e61c36747e7b920983dc3746
3cd3d2b47403cf2dd18471475ffa226d7903c2ccdb3912e8f2be7d538b1745f4,1,1,1,121.75955065,1660159240,Regular,a5d995c3bda2977d5163460dad446699fd8cf788b0155f91c73c1a063b65e6d6
e2e58b0c2b0cc2429ab3810622875006f514cc69e61c36747e7b920983dc3746,1,0,1,127.638872,1660144509,Regular,1994f6c2deb6737c3499ee3a3b781c43f9269c8bf623e47a3fee0d5541bfae34
af38984d5dd23e8e1887cb9fdab0c1f93b3c069fd05fd8703a2314e32254d592,-1,0,1,377.60309605,1657824883,Regular,7761250a2fd3c59ef40c4c501de22c6267315489214be975d1332c67c667ce87
7761250a2fd3c59ef40c4c501de22c6267315489214be975d1332c67c667ce87,1,0,1,377.60309605,1657818674,Regular,af38984d5dd23e8e1887cb9fdab0c1f93b3c069fd05fd8703a2314e32254d592
6c93c6192499f47b10a1d68710adaf67263908a22538b76b44824faeec793f77,-1,0,1,220.8,1652344427,Regular,d71faf8df50aa9e225daefc612aa3e10b99bd5c0bab06a128dd8a34c18670055
d71faf8df50aa9e225daefc612aa3e10b99bd5c0bab06a128dd8a34c18670055,1,0,1,220.8,1652309230,Regular,6c93c6192499f47b10a1d68710adaf67263908a22538b76b44824faeec793f77
c480ca1c83a87eaccfa6a12e5bf815204860a663605285cc8df577c7f160488a,-1,0,1,210.31462146,1650547388,Regular,ab4bbae63fe9f8babdfca9e0142cb8bf29277ff4560dbd5384adccaf2460b482
bfa1840d8a6cfc672449b2f82fd5e4db9bcd86b341aec7069eb57747b2ea140a,-1,0,1,493.32652611,1650377711,Regular,88938330c30333cd6314f99ca8236e5349018856f380c8555794c980f840249b
88938330c30333cd6314f99ca8236e5349018856f380c8555794c980f840249b,1,0,1,493.32652611,1650358374,Regular,bfa1840d8a6cfc672449b2f82fd5e4db9bcd86b341aec7069eb57747b2ea140a
ab4bbae63fe9f8babdfca9e0142cb8bf29277ff4560dbd5384adccaf2460b482,1,0,1,210.31462146,1650282687,Regular,c480ca1c83a87eaccfa6a12e5bf815204860a663605285cc8df577c7f160488a
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,3,1,68.09143772,1649047740,Regular,3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862
3217ec9db51b13068bab28e56c9b34c8ad34e44bc26fe0d6c8f514e9b4b9d862,1,0,1,68.09143772,1649042083,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
010251bd1208fde046358f6b3e452f4f9acf1ade946d0a56e97298cda4d14cb1,-1,0,1,107.72329317,1648473667,Regular,0be95f066511ab90516e8e27feb1c04aefd403c7f4781decc3e53b27eeee9917
0be95f066511ab90516e8e27feb1c04aefd403c7f4781decc3e53b27eeee9917,1,1,1,107.72329317,1648466060,Regular,010251bd1208fde046358f6b3e452f4f9acf1ade946d0a56e97298cda4d14cb1
78e43eeac873a60e1fdd23525d7bdc1796973b207970e4299df83237a3d3e1ad,-1,0,1,112.88108401,1645382529,Regular,da64e3ff7b772cbab81742d8bdfdb171381bc5f0ac3d3b0ea5e84e1de203d13e
da64e3ff7b772cbab81742d8bdfdb171381bc5f0ac3d3b0ea5e84e1de203d13e,1,0,1,112.88108401,1645349078,Regular,78e43eeac873a60e1fdd23525d7bdc1796973b207970e4299df83237a3d3e1ad
dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7,-1,0,1,74.41575289,1645205026,Regular,02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4
02b0a9623b01f9a5015392cd9911dc2e19f76c67f07deec7cd3148aa29c2e9a4,1,1,1,74.41575289,1645157231,Regular,dab85cfb3f134a32e8620d11e0a77b727fcdd783616e6df8f9a5b458befb44f7
c21459ad038ebd3dfa8738077dd71aabdaf93b5a457d5e954e88fbb117a6b1b8,-1,0,1,102.07743091,1644861695,Regular,d1aa1ee4d2e564f8d4d3f7f293959109d6f4b555a1ac723e1c3a2dd0bccfa6dd
5c83791d3d0b13db68bbea433def6c8b076421baa8c26b94a2d2059bab9ad60d,-1,0,1,102.1337312,1644823817,Regular,0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720
e180159176f9b87338fd41bb28c98860a6b7b2bcc2de4ac9314ee59e462854bb,-1,0,1,309.2256872,1644236228,Regular,275bc12046204e09999531474578dd7f0100daf717be6476edb9283c6d9ea0e9
275bc12046204e09999531474578dd7f0100daf717be6476edb9283c6d9ea0e9,1,0,1,309.2256872,1644227395,Regular,e180159176f9b87338fd41bb28c98860a6b7b2bcc2de4ac9314ee59e462854bb
b2e8072112ac96f922e8649cda066e9a8939dc5d0701cfd139638f456c5acd37,-1,0,1,588.6565261,1643089442,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,1,0,1,588.6565261,1643083181,Regular,b2e8072112ac96f922e8649cda066e9a8939dc5d0701cfd139638f456c5acd37
21f67d47abf823dad6752dfc8fdeef8cbe37a9f32519e2f1ee3b1721199c63ea,-1,0,1,102.38990367,1643030370,Regular,548376b3b90ff1564e21e69e664037cd8b8bc6d51a7f169cc72fa23a43610ccd
186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118,-1,5,1,4.98237159,1642168155,Regular,890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d
186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118,-1,9,1,88.64430238,1642168155,Regular,b3f73d526e42d4e4d251850fca8a2112d4a202843ed170d4b1d018bc3cae23c8
b3f73d526e42d4e4d251850fca8a2112d4a202843ed170d4b1d018bc3cae23c8,1,0,1,88.64430238,1642166536,Regular,186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118
890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d,1,0,1,4.98237159,1642130123,Regular,186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118
5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f,-1,4,1,11.44023436,1641989911,Regular,83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9
83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9,1,0,1,11.44023436,1641957970,Regular,5650be990114842501f6e29d0bb1e1f241e45aa1ef3bb0a0f42d4db2e3c47d8f
8906e1f99e15b08b36b5c5456a3f666903d82c2cadfd2e16ccb6f9e293ad96c5,-1,2,1,14.75741588,1640780066,Regular,79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027
79f3b0c5b1a105e51d7229a55565e44959634420142047412923c7e37c590027,1,0,1,14.75741588,1640754304,Regular,8906e1f99e15b08b36b5c5456a3f666903d82c2cadfd2e16ccb6f9e293ad96c5
eb2fcf1ad34593093341a11d6c8b2b2f089cd0a6b1702b0f63c54a58af95434c,-1,0,1,103.69138854,1639870824,Regular,027f289f052fa7f5ae2bfc7b46a37e2735f6d4b49d55422c12fc4898e506f5d2
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,5,1,5.75422844,1638940180,Regular,f9e7760cd51ed02a6d15cb903a7b0bc988d4a7197f0b8148cc1cdf5580d4b29d
f9e7760cd51ed02a6d15cb903a7b0bc988d4a7197f0b8148cc1cdf5580d4b29d,1,0,1,5.75422844,1638934601,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
88422a3f359de6e2af23695f9203844978a63d3b36927de81463309e292ae01a,-1,0,1,313.96142097,1638774517,Regular,3e41556826575de07a67945594fd6748c9a77583e2bbd083db400d2a7011c6f6
3e41556826575de07a67945594fd6748c9a77583e2bbd083db400d2a7011c6f6,1,0,1,313.96142097,1638769536,Regular,88422a3f359de6e2af23695f9203844978a63d3b36927de81463309e292ae01a
119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da,-1,8,1,99.43636222,1638600694,Regular,f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2
f07c122764962240e562f06fde069a8694580af89b53207ca8b1d510fde6bdc2,1,0,1,99.43636222,1638592691,Regular,119862d1e769e135b81cfb4e3df3480c45829b6089971b2497381c7a071bd3da
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,2,1,6.39496483,1638514262,Regular,d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2
5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee,-1,5,1,2.35423328,1638514262,Regular,93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1
93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1,1,0,1,2.35423328,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2,1,0,1,6.39496483,1638509400,Regular,5df1106181631359b93d60a00292c91fbc108abc1067925701cfc2a90d423dee
ee5e5148cf6c8760f493bdce1808bc893b13de9135a61078ba47a1942e634c6a,-1,0,1,197.70668855,1638501648,Regular,e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6
e228075c25b084128dcf1d7d05a6476292573eaea3b9198f3744667105e0f6c6,1,0,1,197.70668855,1638493855,Regular,ee5e5148cf6c8760f493bdce1808bc893b13de9135a61078ba47a1942e634c6a
b24cd00cf1b59cdec0192d72e752411e22697a20356a140662499173d34e47de,-1,0,1,105.83440673,1638491960,Regular,16c464d4a924aac72fd80111421483dc9ec8b537d073c09f1c7ce5655154bf27
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,6,1,2.5683799,1638337383,Regular,8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b
8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b,1,0,1,2.5683799,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
caf731b2e993b38997bd194080a847718639c2bd4854ceed0c380c2c9225b940,-1,0,1,106.04536471,1638294735,Regular,dd0b1d212200f4cd127970f19f9d4fdf6f3e2fa00e5b623d5fd82a28f0020328
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,5,1,13.87606624,1638074030,Regular,938d28cc94a5cfacdc8b3821e91c9bb183aad3bb01488af0e549011c14de9833
938d28cc94a5cfacdc8b3821e91c9bb183aad3bb01488af0e549011c14de9833,1,0,1,13.87606624,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
590c83f51aabd9e0a97f891c7474e52f3593ee2ba1173e6a4db8038f7c25d64a,-1,0,1,114.8713783,1638024244,Regular,22d2fe7f051571d2320c843345d401ed063152e06d3973148e9795aac431a162
22d2fe7f051571d2320c843345d401ed063152e06d3973148e9795aac431a162,1,0,1,114.8713783,1637979254,Regular,590c83f51aabd9e0a97f891c7474e52f3593ee2ba1173e6a4db8038f7c25d64a
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,5,1,6.96747034,1637903520,Regular,9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e
9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e,1,0,1,6.96747034,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77,-1,4,1,163.7,1637813076,Regular,122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f
6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2,-1,4,1,87.33,1637809737,Regular,165f4a96b38b22e463c57e385de8c0f33721aa97f04da91df4556cd1bcb074e3
122bdccfa42977f7b68db60a2c91330b69eb7ebb0c2c9b584168431c0a763f5f,1,0,1,163.7,1637794149,Regular,bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77
165f4a96b38b22e463c57e385de8c0f33721aa97f04da91df4556cd1bcb074e3,1,0,1,87.33,1637789168,Regular,6cb57391ec4e9c3d5a7d33a8d0e45ac6be479786c4d0c8f8155beb88de1615a2
68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64,-1,0,1,119.86496285,1637781472,Regular,2d40de27d8c271a811f54e7635a689eac34f51b345ce87363889fd915bae0187
0a83169205341d923297cfe4508b379713d40ebfb70098c1d31852e86c17baf2,-1,0,1,157.3833766,1637750852,Regular,c765effb4279232c7cee121f950d74e1a92feb7fca4093d59fee87fd7ef1e7ba
c765effb4279232c7cee121f950d74e1a92feb7fca4093d59fee87fd7ef1e7ba,1,1,1,157.3833766,1637737576,Regular,0a83169205341d923297cfe4508b379713d40ebfb70098c1d31852e86c17baf2
2d40de27d8c271a811f54e7635a689eac34f51b345ce87363889fd915bae0187,1,0,1,119.86496285,1637721359,Regular,68e18907102647386c5a16a729111befd51ac83af99f2ef47fcf77b6f3f6cf64
524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40,-1,3,1,98.71815527,1637661697,Regular,b24d159a4f632ceecc7674505641013e8041275f5baa6aacbb3d678ed25ed9cb
548376b3b90ff1564e21e69e664037cd8b8bc6d51a7f169cc72fa23a43610ccd,1,0,1,102.38990367,1637647677,Regular,21f67d47abf823dad6752dfc8fdeef8cbe37a9f32519e2f1ee3b1721199c63ea
b24d159a4f632ceecc7674505641013e8041275f5baa6aacbb3d678ed25ed9cb,1,0,1,98.71815527,1637647677,Regular,524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,3,1,5.9600129,1637402796,Regular,78341ed5bb314b2572279be4fc10b6ffdd801d024adf3ad4a17848b8b932e799
78341ed5bb314b2572279be4fc10b6ffdd801d024adf3ad4a17848b8b932e799,1,0,1,5.9600129,1637385524,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,3,1,4.84990831,1637385363,Regular,fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980
fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980,1,0,1,4.84990831,1637378809,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
4d1c1b197dd9b3a3f5e5c2624251c2cac5a8424a6c23ab433c0c77f2ea5d9c75,-1,0,1,742.8767574,1637216133,Regular,b68b184011d36200198c6ecf690bf4cefb16e4dddb391253c4dfeb3ba311b111
b68b184011d36200198c6ecf690bf4cefb16e4dddb391253c4dfeb3ba311b111,1,0,1,742.8767574,1637210223,Regular,4d1c1b197dd9b3a3f5e5c2624251c2cac5a8424a6c23ab433c0c77f2ea5d9c75
1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2,-1,0,1,194.51572425,1637058402,Regular,86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532
86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532,1,0,1,194.51572425,1637044348,Regular,1aa21a3cd5067c667b2cf1f5d90e201136ff65a85cad29d6d307c36f213f75c2
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,-1,9,1,7.46668661,1636953046,Regular,bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7
f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2,-1,5,1,9.85400309,1636953046,Regular,ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4
bb30fbd763dd61d6d2d6903b6da0a10b326c250bbd97c74c7504189051bb07b7,1,0,1,7.46668661,1636948204,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
ffe3502aabeebc00d4786b6ea775869d3582c62a01ab33e932f4c6fe4fe836e4,1,0,1,9.85400309,1636948204,Regular,f5067e6fdfab9344a419db060274cbdf8f63b7705a24190b96852e39fbbd6dc2
2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3,-1,8,1,59.31495679,1636872955,Regular,09389b1b62a2a52f7bdf20567cbd5b03526194cade22046711438e77ea0edac0
09389b1b62a2a52f7bdf20567cbd5b03526194cade22046711438e77ea0edac0,1,1,1,59.31495679,1636867249,Regular,2fe794df00e1d5ad399a0ce0c93ab9d4577bbab1ede98b551e4030064fc68cb3
bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6,-1,0,1,9.35739891,1636611629,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,1,0,1,9.35739891,1636606156,Regular,bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6
22d9f0f35c6650209fec40fa003bc0596425507d826b8cf6a0010689fd0b41be,-1,0,1,128.38549221,1636548930,Regular,dbfeed657c2804a06f858005e9cad8582370d5ce7a1796618b18586825003f48
b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5,-1,1,1,5.67241272,1636520582,Regular,d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb
d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb,1,0,1,5.67241272,1636516247,Regular,b68a15fa14e7c78da80139700dfc291cad4540f69301c1ffe7ec4c813d991bc5
bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c,-1,8,1,9.37158911,1636433430,Regular,c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6
c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6,1,0,1,9.37158911,1636429181,Regular,bf299a8c357bcd54063d39fbbde3cb13ef87e4060c1648fe33d62085f15ea00c
