tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13328184ea76530d5675e5dd7c212b5db84660cc99cdd1f90e03481c2cdb407a,-1,1,1,116.0700317,1559542066,Regular,69414348fc44be8ca872f7074d8e3d827827e4127aa7a9569a7af44f7d7c5cd6
796428bac2b107e46fff0f243d46440edbe93da8813130f9b8005d9ecbae229d,-1,0,1,116.0700317,1559541753,Regular,415f7461970c0fda02bb1e29e117c4ac5c52936106a4fe2f0395f615b8594d0f
69414348fc44be8ca872f7074d8e3d827827e4127aa7a9569a7af44f7d7c5cd6,1,3,1,116.0700317,1559461461,Vote,13328184ea76530d5675e5dd7c212b5db84660cc99cdd1f90e03481c2cdb407a
415f7461970c0fda02bb1e29e117c4ac5c52936106a4fe2f0395f615b8594d0f,1,3,1,116.0700317,1559460743,Vote,796428bac2b107e46fff0f243d46440edbe93da8813130f9b8005d9ecbae229d
f7befcc3dbe19745a98910f5a79a083b59c6ff227c7f3fd5db07bfafb1d1ee7d,-1,1,1,116.0700317,1559457026,Regular,40c8c8392ebad329b266a6e640d95e2ea060d4d3e6c01cf20a2f548636146ab9
d87f9525945295d56d15c95f5762ce1c92872909f771d697d334fd6ac3e8569a,-1,1,1,116.0700317,1559453110,Regular,bc136a865c0d8767a30d80364ac93f36acb87d2c9c013e0064195a59d30f8170
4457f8629ff643acc937cd62a8ab29333824eb3d80c0bedcd9d2ccf5e9782fb9,-1,0,1,116.0700317,1559440883,Regular,bdba8c0b19f3e1090226d8418af112b9cecbd69f01186c6a521f2c34ed1fe70d
40c8c8392ebad329b266a6e640d95e2ea060d4d3e6c01cf20a2f548636146ab9,1,3,1,116.0700317,1559387515,Vote,f7befcc3dbe19745a98910f5a79a083b59c6ff227c7f3fd5db07bfafb1d1ee7d
bc136a865c0d8767a30d80364ac93f36acb87d2c9c013e0064195a59d30f8170,1,3,1,116.0700317,1559384590,Vote,d87f9525945295d56d15c95f5762ce1c92872909f771d697d334fd6ac3e8569a
bdba8c0b19f3e1090226d8418af112b9cecbd69f01186c6a521f2c34ed1fe70d,1,3,1,116.0700317,1559368208,Vote,4457f8629ff643acc937cd62a8ab29333824eb3d80c0bedcd9d2ccf5e9782fb9
9840da09b8f17c79cfc3275e6b12ead75a19e0d134833e91c91c03d5450d496b,-1,1,1,116.0700317,1559271539,Regular,d757f17004cd438e6d4400b3ff8131cd52384a60c09eb7f8720513774012f522
d757f17004cd438e6d4400b3ff8131cd52384a60c09eb7f8720513774012f522,1,3,1,116.0700317,1559187705,Vote,9840da09b8f17c79cfc3275e6b12ead75a19e0d134833e91c91c03d5450d496b
47bb7a380881d06da27b12c5be7b783cb57cd49d2e58d6cc279a166e8c53e361,-1,1,1,116.0700317,1559160162,Regular,223a55df87a3092c43fba6e213fb40b21cea77b6c7b323ec4cb08cb9fb5b5be6
223a55df87a3092c43fba6e213fb40b21cea77b6c7b323ec4cb08cb9fb5b5be6,1,3,1,116.0700317,1559087120,Vote,47bb7a380881d06da27b12c5be7b783cb57cd49d2e58d6cc279a166e8c53e361
912609ad36eb1914bb11c1f2518009b1544e2f8ce4e8e35470f08ff49bb2ac36,-1,1,1,114.99802528,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
912609ad36eb1914bb11c1f2518009b1544e2f8ce4e8e35470f08ff49bb2ac36,-1,0,1,0.00833196,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
c32b9cb35598d790c68faf3d50d7f711c02941b2fa604c61d369b00bc151e994,-1,0,1,0.00833196,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
c32b9cb35598d790c68faf3d50d7f711c02941b2fa604c61d369b00bc151e994,-1,1,1,114.99802528,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
cefe856ac04dee4f89322f0c19a60847c85472ad560a071cdc5877fd1ed9dc3a,-1,0,1,0.00833196,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
cefe856ac04dee4f89322f0c19a60847c85472ad560a071cdc5877fd1ed9dc3a,-1,1,1,114.99802528,1558909726,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
59c75b7175cb70b2ceda13c2a43913dd3b6d996e5d7d3771ae29f0e5992cd940,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
59c75b7175cb70b2ceda13c2a43913dd3b6d996e5d7d3771ae29f0e5992cd940,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
7f558e8c5363eb7c47e7ca16fcc4149086403c96e6f039c2a245907f198c29bc,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
7f558e8c5363eb7c47e7ca16fcc4149086403c96e6f039c2a245907f198c29bc,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
9e0cc8f90b4c92d60c09ecb8086b20bfe005a918ffbb20b67c6dbe6af19712f7,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
9e0cc8f90b4c92d60c09ecb8086b20bfe005a918ffbb20b67c6dbe6af19712f7,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
af453535ec7eb7f28739277d9d22d3c7b4508a7e8c55704602e07ac3ba2005cd,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
af453535ec7eb7f28739277d9d22d3c7b4508a7e8c55704602e07ac3ba2005cd,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
bbbfb5ade0165b05a81a7d37ab1bffed1fad493bdbfdd497a2bd8ce0cef362e3,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
bbbfb5ade0165b05a81a7d37ab1bffed1fad493bdbfdd497a2bd8ce0cef362e3,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fcd1c66871e58b8434219f49a76a63a44975c4bac5bb7bb064610526e0678ff0,-1,1,1,114.99802528,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fcd1c66871e58b8434219f49a76a63a44975c4bac5bb7bb064610526e0678ff0,-1,0,1,0.00833196,1558909137,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
0b0a456f4378857492c4a3e8d08b459491fb1b0dddd795d4337dc7431d06fad7,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
0b0a456f4378857492c4a3e8d08b459491fb1b0dddd795d4337dc7431d06fad7,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
2aeed47edb8d4ee82e21247b812bb53f315fc7c9ea9aeb9ba16c74e0854eb27e,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
2aeed47edb8d4ee82e21247b812bb53f315fc7c9ea9aeb9ba16c74e0854eb27e,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
2b1e7a0f1527b5811486060015669a4802019cd966e469eb8129143d28ea5ea7,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
2b1e7a0f1527b5811486060015669a4802019cd966e469eb8129143d28ea5ea7,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
3a59b551bec146e665f741f6dedd70d32afd96c19948479f7d81e327f0a05439,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
3a59b551bec146e665f741f6dedd70d32afd96c19948479f7d81e327f0a05439,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
48668a3040dbb5923e423c7d2a502a0d6158ca5563fa4d2190bb6d95c0adaddb,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
48668a3040dbb5923e423c7d2a502a0d6158ca5563fa4d2190bb6d95c0adaddb,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
4fb8b7796f29cf6769a5014ebbc97700d06d74f54a884781f7e1d88a31c18fa9,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
4fb8b7796f29cf6769a5014ebbc97700d06d74f54a884781f7e1d88a31c18fa9,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
7240adbab9c4871d366022cd56dbcf6eaf675efbd3229dba6256a98f12c8eaff,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
7240adbab9c4871d366022cd56dbcf6eaf675efbd3229dba6256a98f12c8eaff,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
cf7b4e5300460b582f18e6383bb74c910762ee0c7902173eb78082a88405c939,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
cf7b4e5300460b582f18e6383bb74c910762ee0c7902173eb78082a88405c939,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fb3f49753e4b78dbd93825f6b688cfa5a96a76c565aff2e75b932f5ac84d819e,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fb3f49753e4b78dbd93825f6b688cfa5a96a76c565aff2e75b932f5ac84d819e,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fca9bb33c91ec18e1ed0981e85e3a9a80719493a68dc6a869dc2b14f565a70b9,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fca9bb33c91ec18e1ed0981e85e3a9a80719493a68dc6a869dc2b14f565a70b9,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fda265096915fffdcaebebc807441793c5fb926a728637792969c24b2b26a83e,-1,1,1,114.99802528,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
fda265096915fffdcaebebc807441793c5fb926a728637792969c24b2b26a83e,-1,0,1,0.00833196,1558909107,Ticket,68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,1,1,114.99802528,1558908548,Regular,0b0a456f4378857492c4a3e8d08b459491fb1b0dddd795d4337dc7431d06fad7
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,2,1,0.00833196,1558908548,Regular,2b1e7a0f1527b5811486060015669a4802019cd966e469eb8129143d28ea5ea7
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,3,1,114.99802528,1558908548,Regular,2b1e7a0f1527b5811486060015669a4802019cd966e469eb8129143d28ea5ea7
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,16,1,0.00833196,1558908548,Regular,59c75b7175cb70b2ceda13c2a43913dd3b6d996e5d7d3771ae29f0e5992cd940
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,17,1,114.99802528,1558908548,Regular,59c75b7175cb70b2ceda13c2a43913dd3b6d996e5d7d3771ae29f0e5992cd940
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,30,1,0.00833196,1558908548,Regular,7f558e8c5363eb7c47e7ca16fcc4149086403c96e6f039c2a245907f198c29bc
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,31,1,114.99802528,1558908548,Regular,7f558e8c5363eb7c47e7ca16fcc4149086403c96e6f039c2a245907f198c29bc
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,34,1,0.00833196,1558908548,Regular,fcd1c66871e58b8434219f49a76a63a44975c4bac5bb7bb064610526e0678ff0
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,35,1,114.99802528,1558908548,Regular,fcd1c66871e58b8434219f49a76a63a44975c4bac5bb7bb064610526e0678ff0
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,38,1,0.00833196,1558908548,Regular,9e0cc8f90b4c92d60c09ecb8086b20bfe005a918ffbb20b67c6dbe6af19712f7
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,39,1,114.99802528,1558908548,Regular,9e0cc8f90b4c92d60c09ecb8086b20bfe005a918ffbb20b67c6dbe6af19712f7
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,14,1,0.00833196,1558908548,Regular,bbbfb5ade0165b05a81a7d37ab1bffed1fad493bdbfdd497a2bd8ce0cef362e3
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,15,1,114.99802528,1558908548,Regular,bbbfb5ade0165b05a81a7d37ab1bffed1fad493bdbfdd497a2bd8ce0cef362e3
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,6,1,0.00833196,1558908548,Regular,af453535ec7eb7f28739277d9d22d3c7b4508a7e8c55704602e07ac3ba2005cd
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,7,1,114.99802528,1558908548,Regular,af453535ec7eb7f28739277d9d22d3c7b4508a7e8c55704602e07ac3ba2005cd
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,8,1,0.00833196,1558908548,Regular,912609ad36eb1914bb11c1f2518009b1544e2f8ce4e8e35470f08ff49bb2ac36
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,9,1,114.99802528,1558908548,Regular,912609ad36eb1914bb11c1f2518009b1544e2f8ce4e8e35470f08ff49bb2ac36
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,36,1,0.00833196,1558908548,Regular,cefe856ac04dee4f89322f0c19a60847c85472ad560a071cdc5877fd1ed9dc3a
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,37,1,114.99802528,1558908548,Regular,cefe856ac04dee4f89322f0c19a60847c85472ad560a071cdc5877fd1ed9dc3a
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,12,1,0.00833196,1558908548,Regular,c32b9cb35598d790c68faf3d50d7f711c02941b2fa604c61d369b00bc151e994
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,13,1,114.99802528,1558908548,Regular,c32b9cb35598d790c68faf3d50d7f711c02941b2fa604c61d369b00bc151e994
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,5,1,114.99802528,1558908548,Regular,cf7b4e5300460b582f18e6383bb74c910762ee0c7902173eb78082a88405c939
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,4,1,0.00833196,1558908548,Regular,cf7b4e5300460b582f18e6383bb74c910762ee0c7902173eb78082a88405c939
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,29,1,114.99802528,1558908548,Regular,fca9bb33c91ec18e1ed0981e85e3a9a80719493a68dc6a869dc2b14f565a70b9
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,28,1,0.00833196,1558908548,Regular,fca9bb33c91ec18e1ed0981e85e3a9a80719493a68dc6a869dc2b14f565a70b9
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,23,1,114.99802528,1558908548,Regular,fb3f49753e4b78dbd93825f6b688cfa5a96a76c565aff2e75b932f5ac84d819e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,22,1,0.00833196,1558908548,Regular,fb3f49753e4b78dbd93825f6b688cfa5a96a76c565aff2e75b932f5ac84d819e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,33,1,114.99802528,1558908548,Regular,2aeed47edb8d4ee82e21247b812bb53f315fc7c9ea9aeb9ba16c74e0854eb27e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,32,1,0.00833196,1558908548,Regular,2aeed47edb8d4ee82e21247b812bb53f315fc7c9ea9aeb9ba16c74e0854eb27e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,25,1,114.99802528,1558908548,Regular,7240adbab9c4871d366022cd56dbcf6eaf675efbd3229dba6256a98f12c8eaff
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,24,1,0.00833196,1558908548,Regular,7240adbab9c4871d366022cd56dbcf6eaf675efbd3229dba6256a98f12c8eaff
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,19,1,114.99802528,1558908548,Regular,4fb8b7796f29cf6769a5014ebbc97700d06d74f54a884781f7e1d88a31c18fa9
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,18,1,0.00833196,1558908548,Regular,4fb8b7796f29cf6769a5014ebbc97700d06d74f54a884781f7e1d88a31c18fa9
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,21,1,114.99802528,1558908548,Regular,48668a3040dbb5923e423c7d2a502a0d6158ca5563fa4d2190bb6d95c0adaddb
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,20,1,0.00833196,1558908548,Regular,48668a3040dbb5923e423c7d2a502a0d6158ca5563fa4d2190bb6d95c0adaddb
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,10,1,0.00833196,1558908548,Regular,3a59b551bec146e665f741f6dedd70d32afd96c19948479f7d81e327f0a05439
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,11,1,114.99802528,1558908548,Regular,3a59b551bec146e665f741f6dedd70d32afd96c19948479f7d81e327f0a05439
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,26,1,0.00833196,1558908548,Regular,fda265096915fffdcaebebc807441793c5fb926a728637792969c24b2b26a83e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,27,1,114.99802528,1558908548,Regular,fda265096915fffdcaebebc807441793c5fb926a728637792969c24b2b26a83e
68e64060c392662c1be695a3b4d1f2cecf20a00b20c05abd40b7d5396551d06c,1,0,1,0.00833196,1558908548,Regular,0b0a456f4378857492c4a3e8d08b459491fb1b0dddd795d4337dc7431d06fad7
