tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,15,1,0.48513024,1489212087,Regular,22684233f1cb426842b87659d06cedcdd09a504c1e57d5b58c3a441caddb28ec
e9c1dfb5cffeb7ab7d82bae115b4cc88ba0bc18f888e31aa378b06b470c06ac9,1,1,1,0.52059295,1489189253,Regular,a8c4521bd2440402741d0de4ab23e76a236b267a0adbed903fe16bee8e00eea6
fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c,-1,29,1,0.48377111,1489180672,Regular,025734bcca8d59aa2526bd40e3ba5ae263044e5a604d1d82e7d82813fbbca183
6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2,-1,23,1,0.48225387,1489114249,Regular,7ba36996c6a7934083efbb785c84d693f65f2a33a1ade701e7eb7aa0bdda6f39
22684233f1cb426842b87659d06cedcdd09a504c1e57d5b58c3a441caddb28ec,1,1,1,0.48513024,1489077430,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,20,1,0.48113417,1488986686,Regular,d7c7b9df688e7b360c25612d688c5a3ab0df560e5b6d0fa99c2e928251df302d
348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8,-1,36,1,0.4808027,1488974765,Regular,230d263b0e50aa00f71102db6b16462b9646a3a764dc9d21cb6e95d883c21cd9
230d263b0e50aa00f71102db6b16462b9646a3a764dc9d21cb6e95d883c21cd9,1,0,1,0.4808027,1488751007,Regular,348236915d12709e5aa865736784522668c4a85479fe31c0100b433ff7d8b9f8
025734bcca8d59aa2526bd40e3ba5ae263044e5a604d1d82e7d82813fbbca183,1,0,1,0.48377111,1488620388,Regular,fec9388430af6b8668fde1675aba7047442e9161f16e5ede45c254b5c2ef746c
7ba36996c6a7934083efbb785c84d693f65f2a33a1ade701e7eb7aa0bdda6f39,1,1,1,0.48225387,1488489271,Regular,6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2
1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a,-1,28,1,0.86694305,1488460757,Regular,333a36ef89f467b593279af5c1f45cedb51ba0ec5b53bf2c8d3a04857fcd576f
d7c7b9df688e7b360c25612d688c5a3ab0df560e5b6d0fa99c2e928251df302d,1,1,1,0.48113417,1488362259,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
333a36ef89f467b593279af5c1f45cedb51ba0ec5b53bf2c8d3a04857fcd576f,1,0,1,0.86694305,1488195184,Regular,1e6f6913f15a0b2a32fc74ffd5f6ad62744be27d42e7cbc749da74d6436eca7a
