tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1,-1,20,1,110.90280831,1554575937,Regular,3cd6d23e19b196c6372261432aad5f120e51b468f273a4c10aec34031e243876
3cd6d23e19b196c6372261432aad5f120e51b468f273a4c10aec34031e243876,1,3,1,110.90280831,1554396225,Vote,1b73248bc6ec8d5ba70dd2b0b3ad74dd9e28acdbd72a9ac02c2906a86af047e1
51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe,-1,95,1,110.91374303,1554040244,Regular,d42371bdffc448c7bd8ace0ba433d14ce42ebd0dc695c350e9f08c52bcb686bc
d42371bdffc448c7bd8ace0ba433d14ce42ebd0dc695c350e9f08c52bcb686bc,1,3,1,110.91374303,1553623650,Vote,51d607c80c88810cc882a8e65784e1b33fec3cf7f2eb196560a7da7c15c95ffe
9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e,-1,4,1,109.8093357,1553611719,Regular,70ddef272b8cc5c3fc769b3ff928eacb2eee9a20923e8ee4ab1fcbb9e72d6224
70ddef272b8cc5c3fc769b3ff928eacb2eee9a20923e8ee4ab1fcbb9e72d6224,1,1,1,109.8093357,1553531640,Revocation,9d976712ff4965e4419ad0a235bfdcba7dad0bd95fdfb76d62d9c69a33ebb05e
08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919,-1,27,1,110.91374303,1553522758,Regular,507ff9bd119b6c65cccb56bf60b4676994ceba177766c4e1bdfc90f076f85096
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,84,1,110.91374303,1553438888,Regular,a4b8fb1ce3d278dfe215a343d64883a9a69596dc898dde1c1f1beff84497b6b4
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,51,1,110.91374303,1553438888,Regular,eed9170ceb864cfb93146e5d9b15e95034af133f643b0eada21020776d27a873
497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214,-1,15,1,110.91374303,1553438888,Regular,d26989c67c178b7af08708ddd46ed3635c870972cf3b92b445281e59ea4bdc1d
507ff9bd119b6c65cccb56bf60b4676994ceba177766c4e1bdfc90f076f85096,1,3,1,110.91374303,1553376980,Vote,08fe9a207fdef215bf45e3fc2c4cac28240b1222ceccaa9420792e5664187919
a4b8fb1ce3d278dfe215a343d64883a9a69596dc898dde1c1f1beff84497b6b4,1,3,1,110.91374303,1553314716,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
eed9170ceb864cfb93146e5d9b15e95034af133f643b0eada21020776d27a873,1,3,1,110.91374303,1553282661,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
d26989c67c178b7af08708ddd46ed3635c870972cf3b92b445281e59ea4bdc1d,1,3,1,110.91374303,1553216352,Vote,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
ba77fba1d83a5afa47a7fa7e29f4465c79b5ce32970f3aa9c016b08f72016828,-1,0,1,110.91374303,1553094156,Regular,a555c19a6f95564eb0855c1125ff0173945c0d9e454de46ef634252ddda82603
01a47e81c5ef9090b2bce59699669d11d10da560f21f59d2ceb28e42aca30ff3,-1,16,1,110.91374303,1553007437,Regular,74b15c0a64a2af658e5ccd86b05e393f06420f7d8cef57d56e3b7a47372c64b1
a555c19a6f95564eb0855c1125ff0173945c0d9e454de46ef634252ddda82603,1,3,1,110.91374303,1552974005,Vote,ba77fba1d83a5afa47a7fa7e29f4465c79b5ce32970f3aa9c016b08f72016828
74b15c0a64a2af658e5ccd86b05e393f06420f7d8cef57d56e3b7a47372c64b1,1,3,1,110.91374303,1552865613,Vote,01a47e81c5ef9090b2bce59699669d11d10da560f21f59d2ceb28e42aca30ff3
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,52,1,110.91374303,1552829965,Regular,6fc55b806159012f22f9d15a0958a7dda158827eee927bdbfc656abf05da437f
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,2,1,110.91374303,1552829965,Regular,6792b78e2730af5ed23f9daea97a31d8e8d9f53db91325241051b5780ea38c0b
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,67,1,110.91374303,1552829965,Regular,42455f92acd4761b231a4d7d579a35e5ae56aba9a51c71efaee4b8ec0b91d2a2
cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17,-1,78,1,110.91374303,1552829965,Regular,0e527f36a243cfdef3efc0024c93ffe160e311f34046347fd6f7adf3c23365b8
0e527f36a243cfdef3efc0024c93ffe160e311f34046347fd6f7adf3c23365b8,1,3,1,110.91374303,1552735738,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
42455f92acd4761b231a4d7d579a35e5ae56aba9a51c71efaee4b8ec0b91d2a2,1,3,1,110.91374303,1552727694,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
6fc55b806159012f22f9d15a0958a7dda158827eee927bdbfc656abf05da437f,1,3,1,110.91374303,1552663687,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
6792b78e2730af5ed23f9daea97a31d8e8d9f53db91325241051b5780ea38c0b,1,3,1,110.91374303,1552584412,Vote,cdf6bf86cfd5275a3f5e8be33d500f957e6c4387cd8ac4ead58cae1026ac4e17
f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4,-1,7,1,110.91374303,1552570291,Regular,04384af1e71204e06d3051cc26ab1f84f3b83ef88967952ae921bdc20d2f1425
04384af1e71204e06d3051cc26ab1f84f3b83ef88967952ae921bdc20d2f1425,1,3,1,110.91374303,1552426518,Vote,f81691d2409c77dc70aa11249421ac74e4a19550d33655d8903e908b906aeca4
af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f,-1,7,1,110.9247871,1552401029,Regular,e8fd3c10e76a8c32eb2e01d0260a98298ee2ba6430a8f8d61f1c8f5226e96334
af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f,-1,13,1,110.9247871,1552401029,Regular,4a6a1fa96d15f5f7270ce7a8b3229b5a683ea40c47a0b4e7e614c7a82b693552
af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f,-1,36,1,110.9247871,1552401029,Regular,34c2a1c47fd965bb993b975488c128455d83793205f9351bbb1b172120b029c9
82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585,-1,14,1,110.9247871,1552313464,Regular,b0be88538c083bfbe64223fcb7175db45bf6e498c8a7624160066977ce8b088e
82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585,-1,3,1,110.9247871,1552313464,Regular,4e2005711fc69d873db49b550ed6f27c2c7c07b963960dde01abe1bf63ae703b
82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585,-1,7,1,110.9247871,1552313464,Regular,cf626786d804dfdf99e9bca95837a0fd9dcd4acc705a693a8328c87744389b68
34c2a1c47fd965bb993b975488c128455d83793205f9351bbb1b172120b029c9,1,3,1,110.9247871,1552257913,Vote,af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f
4a6a1fa96d15f5f7270ce7a8b3229b5a683ea40c47a0b4e7e614c7a82b693552,1,3,1,110.9247871,1552254765,Vote,af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f
e8fd3c10e76a8c32eb2e01d0260a98298ee2ba6430a8f8d61f1c8f5226e96334,1,3,1,110.9247871,1552247181,Vote,af2cc8c51f1e40c4dbd5fe8e1499cbdaac909e82cc84b159fb338a2e2f320a7f
f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a,-1,153,1,110.9247871,1552224830,Regular,61ee7e35659406d661b6ccf7191cb024f2eb3a89621d3410a0a7f6ab2f1677f9
f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a,-1,59,1,110.9247871,1552224830,Regular,a1f60ae0a3b019dd7455f9914441891c36ed67965b9998cf808ee142a148ae7c
b0be88538c083bfbe64223fcb7175db45bf6e498c8a7624160066977ce8b088e,1,3,1,110.9247871,1552212572,Vote,82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585
cf626786d804dfdf99e9bca95837a0fd9dcd4acc705a693a8328c87744389b68,1,3,1,110.9247871,1552180830,Vote,82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585
4e2005711fc69d873db49b550ed6f27c2c7c07b963960dde01abe1bf63ae703b,1,3,1,110.9247871,1552149635,Vote,82b8d867bfe63f04348a35ef0915be755636490eabf70de5e8b86f2a6585e585
61ee7e35659406d661b6ccf7191cb024f2eb3a89621d3410a0a7f6ab2f1677f9,1,3,1,110.9247871,1551949107,Vote,f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a
a1f60ae0a3b019dd7455f9914441891c36ed67965b9998cf808ee142a148ae7c,1,3,1,110.9247871,1551871777,Vote,f2fa82b926eef8fd348f5e085b1f39829128911d5360373bbdc065fb1bee410a
aa2361fb407b2f80f75e4693f853fa92a388ed75106c4d64c0ddabde340f645f,-1,1,1,109.80938989,1551796386,Ticket,10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77
aa2361fb407b2f80f75e4693f853fa92a388ed75106c4d64c0ddabde340f645f,-1,0,1,0.0216581,1551796386,Ticket,10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77
c5a77cd4e0520fe82d8a9be61b65e15df052d862f1e5a202582fa6b409960532,-1,1,1,109.80938989,1551796386,Ticket,10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77
c5a77cd4e0520fe82d8a9be61b65e15df052d862f1e5a202582fa6b409960532,-1,0,1,0.0216581,1551796386,Ticket,10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77
10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77,1,3,1,109.80938989,1551796262,Regular,c5a77cd4e0520fe82d8a9be61b65e15df052d862f1e5a202582fa6b409960532
10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77,1,1,1,109.80938989,1551796262,Regular,aa2361fb407b2f80f75e4693f853fa92a388ed75106c4d64c0ddabde340f645f
10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77,1,2,1,0.0216581,1551796262,Regular,c5a77cd4e0520fe82d8a9be61b65e15df052d862f1e5a202582fa6b409960532
10b3dbe665afb8c4b389d7c31ef454c3cf61f23cb4e8bdd06ae7164d5adb9a77,1,0,1,0.0216581,1551796262,Regular,aa2361fb407b2f80f75e4693f853fa92a388ed75106c4d64c0ddabde340f645f
