tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd6190a22eb74e4ea30132645b39cca1c109871e9209cef7444859da90afafb5,1,0,1,1.34683997,1553007437,Regular,da8e15b6e7937d98d999193edf0eb192acf82c93ce3200de5628c6958b20e635
f8c764b139254b739bdf3019be0f3402c47dbe04bf76c827bb174dad57189901,-1,0,1,0.10867814,1548245776,Regular,c7786fe9dd9c61bbce05eb3a5496cb63bf209d52c2b6334bcd16962977571c2e
c7786fe9dd9c61bbce05eb3a5496cb63bf209d52c2b6334bcd16962977571c2e,1,0,1,0.10867814,1548234381,Regular,f8c764b139254b739bdf3019be0f3402c47dbe04bf76c827bb174dad57189901
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,118,1,0.2562389,1547885613,Regular,88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed
88f78e672bb6cac5f38f5863e4acffa2c2002ca435c5a16c1d77ee6d1a74e6ed,1,0,1,0.2562389,1547786965,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
7b76404b1439ffff88f2744c155efdb4eee23931f1caea91c8a444556e0b1502,-1,0,1,0.36183566,1547432484,Regular,8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e
8e557933b35dbbbc28e64a4792aa0ae8c5361108835cc0345e7df0dfc965be4e,1,0,1,0.36183566,1547430846,Regular,7b76404b1439ffff88f2744c155efdb4eee23931f1caea91c8a444556e0b1502
c26fa7689cf80ad398efea9c40bf0d5339d8254dc1c3d323156b4ddfff1be5a0,-1,3,1,0.51886536,1546415963,Regular,44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c
44dae079f8f5820b03e4e9cc268f7f8d3b3190217b86bac163159fc878809b1c,1,0,1,0.51886536,1546411940,Regular,c26fa7689cf80ad398efea9c40bf0d5339d8254dc1c3d323156b4ddfff1be5a0
dc189aef77fd0035788d0e201f33f666d9321be3547feebb46bdeffd4116edb4,-1,6,1,0.72814262,1545390933,Regular,6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e
6ee21f2340226aa0c90c2746c023cf0c6d9c43e471bd404aa4e542abe07cf34e,1,0,1,0.72814262,1545384764,Regular,dc189aef77fd0035788d0e201f33f666d9321be3547feebb46bdeffd4116edb4
5de27e701ad6764d7cd59c1800a29984ca156afc2ceec32adc7ce29f41e5b21b,-1,0,1,0.23860676,1544087340,Regular,4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629
4b2c36992ebad9da1c36f3e1f2f9bb416a6514cc63b87e3ad414ad386cd7d629,1,0,1,0.23860676,1544075894,Regular,5de27e701ad6764d7cd59c1800a29984ca156afc2ceec32adc7ce29f41e5b21b
426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1,-1,0,1,0.15716773,1543595320,Regular,48a5385f3c120e0fb5acf6fef5c535556f032f04ecaa6bb46d86e4511c40ed06
48a5385f3c120e0fb5acf6fef5c535556f032f04ecaa6bb46d86e4511c40ed06,1,0,1,0.15716773,1543594813,Regular,426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1
fb673025c3b274f8de0bd4efff9437e0ac125432826878f98bee6ecd14e98ab7,-1,0,1,0.14154631,1543316504,Regular,40d216bd5964376d484e9d0dfb6263b7d45b1490ae234f2aacc1b407f8b2bc01
40d216bd5964376d484e9d0dfb6263b7d45b1490ae234f2aacc1b407f8b2bc01,1,0,1,0.14154631,1543304131,Regular,fb673025c3b274f8de0bd4efff9437e0ac125432826878f98bee6ecd14e98ab7
6cf59b6932d1e9c6a0feee8b2dd7681a684d2737931b29bcba42558be50d8da6,-1,1,1,0.13727189,1543224984,Regular,c691277f682582ad3fff7165fc98d98d2877451004baf8c3dc60a51d0d164063
c691277f682582ad3fff7165fc98d98d2877451004baf8c3dc60a51d0d164063,1,0,1,0.13727189,1543221176,Regular,6cf59b6932d1e9c6a0feee8b2dd7681a684d2737931b29bcba42558be50d8da6
190b243d0deccff77b80f274c987f9c2cfaa12b6646f52565c5905d92695452e,-1,0,1,0.13141812,1542798564,Regular,c2cd56fe90a108707840db119e077451efa53e70c8e02763c74098621c31f92b
c2cd56fe90a108707840db119e077451efa53e70c8e02763c74098621c31f92b,1,0,1,0.13141812,1542792592,Regular,190b243d0deccff77b80f274c987f9c2cfaa12b6646f52565c5905d92695452e
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,45,1,0.11180524,1542763884,Regular,a70654a8b9aaf1af0e7a9849d8125a8cdac32b8cfb0389583e2239c9155b31f8
c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03,-1,2,1,0.27479125,1542609260,Regular,638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c
638affec686b9fd71a9998c7b6bed6b7f45ca20c5af7cfaa54ddbd5f0f98bd3c,1,0,1,0.27479125,1542595253,Regular,c177c4035cbc65d8a781d5140e1b58f989a6b8ea95118bb61b5282c9b54efb03
754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f,-1,11,1,0.10722837,1542007583,Regular,c42b58dcab9953ea3dfc174276b063f2b6eae5262b87f0ab374787a38487c150
c42b58dcab9953ea3dfc174276b063f2b6eae5262b87f0ab374787a38487c150,1,0,1,0.10722837,1542006461,Regular,754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f
990ffed1f41fdf3e4ea9b79b261df60ba1625fe9acaeacce7e945c516e7da6d1,-1,0,1,0.13347732,1541872137,Regular,c1823c3ba2c0d6660b3761758c5c820bf8e14e64719389ebb37fdbe3b4a4200f
c1823c3ba2c0d6660b3761758c5c820bf8e14e64719389ebb37fdbe3b4a4200f,1,0,1,0.13347732,1541870909,Regular,990ffed1f41fdf3e4ea9b79b261df60ba1625fe9acaeacce7e945c516e7da6d1
4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610,-1,7,1,0.14776994,1541692133,Regular,b83394bd747c7a62ee2c9fe00b45b9e9e88680a555b20f0c1e545b56b848a654
b83394bd747c7a62ee2c9fe00b45b9e9e88680a555b20f0c1e545b56b848a654,1,0,1,0.14776994,1541690980,Regular,4d54e5924ff44ad1ec6dabb97eeff0753a469faf4083bb1b78990dfe408bc610
a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c,-1,19,1,0.29354124,1541497332,Regular,c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560
c55359c95d6754e93806a6fec452d8dee97fb1e4a983efafcdc9b49ddde28560,1,0,1,0.29354124,1541485502,Regular,a92e4ef65fe6af1cdc30abbf07acfb3d53c72f62eebdf542ebaf3180a2008d0c
f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0,-1,3,1,0.43202226,1540881712,Regular,0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426
0516fcb121829314277e06dd217a02b8d9dc12750a200b9f1968f6a3eb1fa426,1,0,1,0.43202226,1540880541,Regular,f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0
130d7be4091c635809feaa67295536ec5aa3cc9b6c4f7844310ed933bdef6edb,-1,5,1,0.11084588,1540355830,Regular,55fdd01f04dbf53927d05da319a1e62c9195691fb11b8ef4d4850cc1b6f555f3
df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4,-1,4,1,0.22950315,1540154383,Regular,00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e
00d59ef1f20e06c4085d0d2e60cb593ae5055d02fe0773c114290882036c0a9e,1,0,1,0.22950315,1540146416,Regular,df97b2f70c6b773f89d1c8c9ff248dd6915acf44f8da09da5852c9c38246f5d4
5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed,-1,0,1,0.11984238,1539752203,Regular,ad05883d81c80909d7cbb61c05abdefaaf5db99899e328cfa5afc1b6fcad0022
ad05883d81c80909d7cbb61c05abdefaaf5db99899e328cfa5afc1b6fcad0022,1,0,1,0.11984238,1539751894,Regular,5400c1d8d526b0f7e10e20a27102274d628313920b49bd32c4e0cc8b9128c0ed
8f1a0ca1b5bc73a1f6a497fd6ec7e111bbe2d06d4276ef49bcaa483a646fe306,-1,2,1,0.13275615,1539674341,Regular,312cd5040e721398686e03af39b867947dc920f07d12f490500dc970260bd63b
312cd5040e721398686e03af39b867947dc920f07d12f490500dc970260bd63b,1,0,1,0.13275615,1539670722,Regular,8f1a0ca1b5bc73a1f6a497fd6ec7e111bbe2d06d4276ef49bcaa483a646fe306
39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4,-1,24,1,0.29977708,1539467231,Regular,26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285
26887cdf7f2e1cb0e1732eaf98ddacd0e8b55804510fa1fe92f81b5489968285,1,0,1,0.29977708,1539465874,Regular,39eddbc64cb589e05e6308a8355eb7952006e521cedd6ea2ed4ee33a715226e4
c83e2866b8352d2c9b6d0939b1688d9d5a62bcce11aceb44ed038818433dd62e,-1,1,1,0.15781668,1539223454,Regular,d939faa29738962168f83c7786905e2f638113be480e79b048946c5c6656d10a
d939faa29738962168f83c7786905e2f638113be480e79b048946c5c6656d10a,1,0,1,0.15781668,1539217484,Regular,c83e2866b8352d2c9b6d0939b1688d9d5a62bcce11aceb44ed038818433dd62e
d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d,-1,11,1,1.09990987,1539007214,Regular,95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3
95168dc849811e3c156c7164d7ee25be85f44932f56bd4d6b7862a1cad9e27b3,1,0,1,1.09990987,1538955028,Regular,d1dd7d5b4906498e17470b8a9b0c4a6d1e877a316bd0e8f1dcdb5d9cfe6d5d0d
42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c,-1,0,1,1.15314771,1537927871,Regular,57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170
57679ebc80234dff000f5bc880ae60e6e1190a75452e7e42dd2c3e5e9d4b3170,1,0,1,1.15314771,1537927074,Regular,42c55129ec022fa96690e7f1c2a9e77972b22e621b51fae7c7a42a3de2b71d3c
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,64,1,0.63865132,1537107291,Regular,e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397
e9b7c72e0847508820ff8965fb27b2479796a66e0f764b54387a8bcc0e884397,1,0,1,0.63865132,1536910648,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,25,1,0.21985852,1536391751,Regular,98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5
98e66aa23ecd16291d501a415eb0c12b86efd6e5c770be1431b6fc7aed829dc5,1,0,1,0.21985852,1536334231,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,172,1,0.11136744,1536133288,Regular,0856248e855c98ffb567cd4e5359aca4de9a860ef3e3ab193da187ba5ecf23e7
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,23,1,0.11094784,1536133288,Regular,509524aca8fab0864aee2bdaafef6199a2b53ec69397be7c7f4d35ae1a6aa28b
509524aca8fab0864aee2bdaafef6199a2b53ec69397be7c7f4d35ae1a6aa28b,1,0,1,0.11094784,1536123941,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
0856248e855c98ffb567cd4e5359aca4de9a860ef3e3ab193da187ba5ecf23e7,1,0,1,0.11136744,1536076868,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9,-1,3,1,0.11279023,1535947844,Regular,a5a59a853f0405b2ea692a26f693172078b363fa5332726b078ba1f93e85852a
a5a59a853f0405b2ea692a26f693172078b363fa5332726b078ba1f93e85852a,1,0,1,0.11279023,1535945814,Regular,c6f6d5c376ed52b85e781d03236c8192d57384e2fb2934be2fc68b2f78f602a9
1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425,-1,5,1,0.49289554,1535868953,Regular,3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e
3396c25e3d1097a092ae73fd9c96d4cf71136b63104be2f2fa83029b13f03e1e,1,0,1,0.49289554,1535861694,Regular,1e50b6dd781d32d73b241a9804239cd7a2b78cd8859dd2b19402acf3f867c425
66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c,-1,23,1,0.35141402,1535516744,Regular,3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75
3057f005b3f3373ca3117d4dd9b3fe6f6093668811022f2bfe078af803577d75,1,0,1,0.35141402,1535435609,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
55fdd01f04dbf53927d05da319a1e62c9195691fb11b8ef4d4850cc1b6f555f3,1,0,1,0.11084588,1535228150,Regular,130d7be4091c635809feaa67295536ec5aa3cc9b6c4f7844310ed933bdef6edb
a70654a8b9aaf1af0e7a9849d8125a8cdac32b8cfb0389583e2239c9155b31f8,1,0,1,0.11180524,1535163277,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,14,1,0.47903523,1535032245,Regular,23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e
23817499eb27d3660beac2151a6132e409571250ab9efb0d62ac447d08254e8e,1,0,1,0.47903523,1534998281,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
77ee7d60f41c8acdffbc099d13c17a992e14f23d98ec8c375d4fa0205b28c9ca,-1,0,1,0.12778556,1534715867,Regular,8d2d2786ee52cd8902f547d2bb5705f61fe9b10ee3313626b017bc00294ba96a
8d2d2786ee52cd8902f547d2bb5705f61fe9b10ee3313626b017bc00294ba96a,1,0,1,0.12778556,1534704426,Regular,77ee7d60f41c8acdffbc099d13c17a992e14f23d98ec8c375d4fa0205b28c9ca
d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96,-1,4,1,0.14505894,1534632782,Regular,1b5063955e386f7af69207084b337f1d25f746de67d56858a1d7d5788035c5b2
1b5063955e386f7af69207084b337f1d25f746de67d56858a1d7d5788035c5b2,1,0,1,0.14505894,1534618418,Regular,d91fbb560cbce80fa8a9b775527b09f67bf7f5165177d03cf8f468705a303a96
4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58,-1,3,1,0.26892275,1534493331,Regular,fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27
fbdf7ab7e70c88a2500404bc4c3c452c364fc7671891babc6391be4f7ee28a27,1,0,1,0.26892275,1534491456,Regular,4a2fe2185d1f22fc1db0b3cc8856dd2d9d80985106aff888b6545af2af0abd58
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,93,1,0.69683331,1534488725,Regular,4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2
4646011f30a82927dd88cc870ebab70cb0503dbc4abc156a07d42fad8818bde2,1,0,1,0.69683331,1534313953,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,3,1,0.14320118,1533869194,Regular,cf7346152ce8a695000fa6200dce76d3e687f7c719326d4ac8bb3e27a4092151
cf7346152ce8a695000fa6200dce76d3e687f7c719326d4ac8bb3e27a4092151,1,0,1,0.14320118,1533868516,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8,-1,12,1,0.14128318,1533813418,Regular,fb188ecd2cddbbd95140f160579f0182cac167e2b8d86104d3454b7481971e67
fb188ecd2cddbbd95140f160579f0182cac167e2b8d86104d3454b7481971e67,1,0,1,0.14128318,1533801411,Regular,026c53c270179ddf743493617e4c5f34070f596125f90e73eb0e800cc30aa8f8
c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843,-1,10,1,0.14988977,1533717844,Regular,45165a785b8e0822d7ec9a5fcbda4b6e7ab3918dc81f8e6e57c572f04aa1db7d
45165a785b8e0822d7ec9a5fcbda4b6e7ab3918dc81f8e6e57c572f04aa1db7d,1,0,1,0.14988977,1533708538,Regular,c6a9762fee0986cad8f17b5d22ace1027fafbdffd6b40c57a4eae95f329cf843
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,1,1,0.23200619,1533612938,Regular,91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e
91f84ce9f774844420b0fd31fba170f33e8e74d3987a39f1a41eb5ffa8b76a6e,1,0,1,0.23200619,1533611976,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,13,1,0.13240376,1533538826,Regular,8fdc4220bc79ffc6d49839a0966e12e9dad6c8c881aaf5873c829c78848d71be
8fdc4220bc79ffc6d49839a0966e12e9dad6c8c881aaf5873c829c78848d71be,1,0,1,0.13240376,1533496694,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
9a6e6fad0ff285fc56083f681be6e67080066a9350e6b2ec2b25db23b8d7ac71,-1,0,1,0.14979829,1533361240,Regular,f9eacc2997817533c8abea99982c82d08c817d2107dd0c5b75b2e7aa7c905a29
f9eacc2997817533c8abea99982c82d08c817d2107dd0c5b75b2e7aa7c905a29,1,0,1,0.14979829,1533360157,Regular,9a6e6fad0ff285fc56083f681be6e67080066a9350e6b2ec2b25db23b8d7ac71
ae87bfa2abce7a57272352b382639f5b200bac5c7d0485081a0ea730d69ecc36,-1,4,1,0.20091565,1533272503,Regular,8135a2887a8d5d84233147979a25ffaa8e1cbb786b788c3b1e4bf7c44f8622a6
8135a2887a8d5d84233147979a25ffaa8e1cbb786b788c3b1e4bf7c44f8622a6,1,0,1,0.20091565,1533267326,Regular,ae87bfa2abce7a57272352b382639f5b200bac5c7d0485081a0ea730d69ecc36
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,77,1,0.16959498,1533096821,Regular,f158604deca87092a49bd12bc3fa41a1592b305ef05b432444922061791ef625
f158604deca87092a49bd12bc3fa41a1592b305ef05b432444922061791ef625,1,0,1,0.16959498,1533089997,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b,-1,9,1,0.16481702,1533010919,Regular,4581bcae3e07bd057860680dfdc2daf34a2f61b03899c5f463bb51f1d2328b4a
4581bcae3e07bd057860680dfdc2daf34a2f61b03899c5f463bb51f1d2328b4a,1,0,1,0.16481702,1533007695,Regular,27c5eefd9907a42168946f9709e157cc0de774c955dad83d172507e809e9c16b
c9ab0723086379632d8aa56d30591d9bc0b34ffbeadefab00f0b301659f2e159,-1,1,1,0.14980963,1532961330,Regular,d8d12c782eabcc75e8f6a898d59b0fd5ecc543e2955e50694c18c7615991f8ad
d8d12c782eabcc75e8f6a898d59b0fd5ecc543e2955e50694c18c7615991f8ad,1,0,1,0.14980963,1532920790,Regular,c9ab0723086379632d8aa56d30591d9bc0b34ffbeadefab00f0b301659f2e159
1d21ae121a6ccc8118596f981bc4cae5f08a75275e66aeb0d5f20d95b8d68cf7,-1,0,1,0.14568855,1532856866,Regular,e4a7aa10893641a401408af31d57cbb32a45b5b595dae9f69ff8413304265903
e4a7aa10893641a401408af31d57cbb32a45b5b595dae9f69ff8413304265903,1,0,1,0.14568855,1532843847,Regular,1d21ae121a6ccc8118596f981bc4cae5f08a75275e66aeb0d5f20d95b8d68cf7
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,67,1,0.16588475,1532819618,Regular,e95e9a9d5a94827dc470529e328cf5a2376e8a1614fb11aec9995faa52176794
e95e9a9d5a94827dc470529e328cf5a2376e8a1614fb11aec9995faa52176794,1,0,1,0.16588475,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,0,1,0.15331832,1532664782,Regular,c9156cb57d19d8432096dea73554fcdd0765c0bf85ebe7bde3d57eb4294d6337
c9156cb57d19d8432096dea73554fcdd0765c0bf85ebe7bde3d57eb4294d6337,1,0,1,0.15331832,1532662189,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c,-1,0,1,0.13617815,1532582417,Regular,146141840ee96ae7e047da53dacfcec6a8fe86809d869f47b23734f8b0ed4a5c
146141840ee96ae7e047da53dacfcec6a8fe86809d869f47b23734f8b0ed4a5c,1,0,1,0.13617815,1532582091,Regular,0dc9cf41e13e4794417841a5f5f2f7ce82fd344098a3ace9c777e2761126cc2c
bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2,-1,49,1,0.13397176,1532488244,Regular,e23739363ba6367a664ae41217614c7e8c3a3038a997553e31c71f49d0f82590
e23739363ba6367a664ae41217614c7e8c3a3038a997553e31c71f49d0f82590,1,0,1,0.13397176,1532486640,Regular,bffc6901957c97a8032b5ecb38595a9261e6e474a0e9c0f5e2cd824e4aa43ac2
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,18,1,0.2701405,1532422728,Regular,c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a
c4535dadb6119edf3dfadca1aa34480b4979518f3d6794748c36b16d733d938a,1,0,1,0.2701405,1532409459,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,2,1,0.15843331,1532243840,Regular,fd610edb0111da46377c2dc451d2927edaa1e2a3665078e322895b53e2ac4114
fd610edb0111da46377c2dc451d2927edaa1e2a3665078e322895b53e2ac4114,1,0,1,0.15843331,1532240223,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,61,1,0.84822002,1532141879,Regular,c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25
c4b366dfb9cb05fe83ac7196b2326af4b29f58551b9d232e4c2a883bc85f3a25,1,0,1,0.84822002,1532141258,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,121,1,0.13052725,1531497101,Regular,51e9e3cfefab905d8a458729226c0a76a4d9b9530dfc5f8ae5f7ad2ef41b4083
51e9e3cfefab905d8a458729226c0a76a4d9b9530dfc5f8ae5f7ad2ef41b4083,1,0,1,0.13052725,1531495544,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796,-1,7,1,1.5632699,1531388746,Regular,55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f
55d29d8b3e4a1592654ace88f9c247eb6132453dcf070f9f60feccfb443b1c5f,1,0,1,1.5632699,1531383814,Regular,fd0edafe1ae734f9134d698fb4580d0e39ab6bcc34e3cf09247690b7acfe0796
f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1,-1,5,1,0.22323282,1530597987,Regular,cc0be5ece8baaf67909b8154e336ab8bb0905cd0fdb87c9a527301d733fc7197
cc0be5ece8baaf67909b8154e336ab8bb0905cd0fdb87c9a527301d733fc7197,1,0,1,0.22323282,1530595961,Regular,f03463c690156135c3ccd9bc5d6346c05b05fd791697a5c73afb87ca58b242d1
