tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,3,1,0.12006514,1562469388,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa,-1,0,1,0.12459098,1562469388,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,52,1,0.12508838,1562291079,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,21,1,0.12006514,1562118678,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,34,1,0.10712395,1561945965,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,68,1,0.13582227,1561699385,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,71,1,0.12023096,1561513702,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,0,1,0.14336027,1561343408,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,81,1,0.12160602,1561167688,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,70,1,0.12459098,1560993803,Regular,06531d81731e125b547d798a9cd04fedefb2056e65612760e120c1d252f9b3aa
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,1,1,0.11870376,1560830560,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,0,1,0.12171059,1560830560,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,8,1,0.13526038,1560830560,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,6,1,0.11982798,1560830560,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,5,1,0.13143562,1560830560,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,4,1,0.12470729,1560830560,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,3,1,0.12008308,1560830560,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,2,1,0.12567455,1560830560,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,9,1,0.1268499,1560830560,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,10,1,0.11779933,1560830560,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308,-1,7,1,0.12631365,1560830560,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,87,1,0.11982798,1560821761,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,1,1,0.13526038,1560650758,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,85,1,0.13143562,1560481475,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,77,1,0.12631365,1560303190,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,58,1,0.12470729,1560129339,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,76,1,0.12171059,1559960486,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,83,1,0.12008308,1559786958,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,63,1,0.11870376,1559612647,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,53,1,0.12567455,1559448926,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,80,1,0.1268499,1559271396,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,78,1,0.11779933,1559097964,Regular,275ddb92568733ac5f4abe37f7bdae4238d98b3a86ee8e79f66f709e64a39308
191e9628cc11ebfca1a4155e39b0a48b8e629696832db7052ef932b90c76dd6c,-1,0,1,0.12491845,1558931716,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,48,1,0.12491845,1558923528,Regular,191e9628cc11ebfca1a4155e39b0a48b8e629696832db7052ef932b90c76dd6c
517a0e494223d573b08a2aca1c4343508c806a36a010dfd27afd7ebba87b011b,-1,0,1,0.12947053,1558762659,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,16,1,0.12947053,1558747321,Regular,517a0e494223d573b08a2aca1c4343508c806a36a010dfd27afd7ebba87b011b
80e23acd050bbc1517ebcfd4e0e5b84fab5cdfb5dcf31a121a18f6690216f3f4,-1,0,1,0.14510106,1558585651,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,57,1,0.14510106,1558576899,Regular,80e23acd050bbc1517ebcfd4e0e5b84fab5cdfb5dcf31a121a18f6690216f3f4
8618692724ed1e61851d55d5fe89b032d227aaa2dffdfa1bc3a796f04ba30ae1,-1,0,1,0.13576585,1558423140,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,50,1,0.13576585,1558402253,Regular,8618692724ed1e61851d55d5fe89b032d227aaa2dffdfa1bc3a796f04ba30ae1
8adfb94257d82bc3628fabdbb65fb16f49c37d4088bcc71f9c82c3beefb6d8b1,-1,0,1,0.1311188,1558260644,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,75,1,0.1311188,1558229320,Regular,8adfb94257d82bc3628fabdbb65fb16f49c37d4088bcc71f9c82c3beefb6d8b1
ec5be32f5d5d63b5d7055d4a205752a9a198762ef2259d953c3e67e4c14b8be6,-1,0,1,0.13914993,1558074848,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,33,1,0.13914993,1558057377,Regular,ec5be32f5d5d63b5d7055d4a205752a9a198762ef2259d953c3e67e4c14b8be6
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,0,1,0.11654709,1557895219,Regular,3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,8,1,0.12328831,1557895219,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,7,1,0.12293217,1557895219,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,6,1,0.12585532,1557895219,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,5,1,0.12576926,1557895219,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,4,1,0.11616515,1557895219,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,3,1,0.12006474,1557895219,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,2,1,0.11750891,1557895219,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1,-1,1,1,0.1248828,1557895219,Regular,eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,42,1,0.12293217,1557885424,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,76,1,0.12006474,1557710796,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32,1,36,1,0.12328831,1557538579,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172,1,10,1,0.12585532,1557364879,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c,1,44,1,0.11616515,1557198780,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9,1,14,1,0.12576926,1557021053,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1,1,2,1,0.11750891,1556847779,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
eb83e0585af378b1f22e78a5da89d34f4dace890272216fab027723d60d51432,1,15,1,0.1248828,1556673933,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
3fe44ac1fc5549111dfec5cd0ea7e03e202492addd60796b37d3e5f8e4a7c24f,1,44,1,0.11654709,1556503560,Regular,3fc53d3ae5feabd853cbffad8173b1e90fb652bf52297eed6e99aefdefdc8fc1
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,4,1,0.1251083,1556346281,Regular,5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,5,1,0.13472832,1556346281,Regular,063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,0,1,0.14872646,1556346281,Regular,6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,1,1,0.12401481,1556346281,Regular,d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,2,1,0.13433723,1556346281,Regular,1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32
269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b,-1,3,1,0.16070939,1556346281,Regular,22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f
d3e8034622c0e98d8cc2c7aec48e41dc6954d534732b625b87048000289b0192,1,58,1,0.12401481,1556331570,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
1198ff09596313018876c019323f92e5e695b75c037b7ede6f430185fcc28c32,1,8,1,0.13433723,1556156660,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
5de5789ef626f1397f9dbab743368ed1142350c4b2ae4e3b6cda7f5e19c0c0d6,1,10,1,0.1251083,1555985238,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
22d4b2b375b1644bb399020dfaeb1beef618279bb48155be95a8530de117327f,1,9,1,0.16070939,1555811119,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
6df1e76efec432c1e5fc03c5466a33379b71c1531a4119e51342d1c930aff6f7,1,61,1,0.14872646,1555642227,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
063630f7226eb42e7d94f064468ba9bacf4a524ea756070f482f7bb9ddbde783,1,5,1,0.13472832,1555467682,Regular,269198007c2a9fe4cc627ee727694be81f19fc3b1fcd4756ec73a82e1fae918b
de73f07db23402b73cc8069882c5f3fc11a4d093ae788b671953ebbef445e4c0,-1,0,1,0.12626758,1555300578,Regular,c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d
c035ce8dff2ee0b6c14d6fbaac0691eaebd5fca6d844cffe01ecfb7ece2bf96d,1,35,1,0.12626758,1555295152,Regular,de73f07db23402b73cc8069882c5f3fc11a4d093ae788b671953ebbef445e4c0
e432426945330ac3720979733969b52daae694873482ed9831b665d802620220,-1,0,1,0.13452593,1555119916,Regular,72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc
72b190077d66e4a79466c3d10ee9ed4dfe58b5cba703578b640064244351bfdc,1,9,1,0.13452593,1555119830,Regular,e432426945330ac3720979733969b52daae694873482ed9831b665d802620220
f103c257ea034e81a76be5f6532fbcdc0ba9f0d87704b71f7d4193fc49484fd1,-1,0,1,0.12367593,1554955800,Regular,62ea192500156db5553dc6d1595ea52f2cdaa9c0d9d859067bc5ec0bc8ab72f0
62ea192500156db5553dc6d1595ea52f2cdaa9c0d9d859067bc5ec0bc8ab72f0,-1,0,1,0.13740153,1554955307,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
62ea192500156db5553dc6d1595ea52f2cdaa9c0d9d859067bc5ec0bc8ab72f0,1,0,1,0.12367593,1554955307,Regular,f103c257ea034e81a76be5f6532fbcdc0ba9f0d87704b71f7d4193fc49484fd1
51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5,1,44,1,0.13740153,1554949927,Regular,62ea192500156db5553dc6d1595ea52f2cdaa9c0d9d859067bc5ec0bc8ab72f0
