tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,75,1,0.4957885,1507551505,Regular,b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8
71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae,-1,49,1,0.49528848,1507524447,Regular,fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9
b1819c605b65f60ec2d06f87f7df43700043acdfcc962c2c2e2ff12d751228c8,1,10,1,0.4957885,1507453036,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9,1,13,1,0.49528848,1507082533,Regular,71c4e66ae62304ddfa06285b401de3028dcd67ff4836755d39bbb747138cddae
2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849,-1,58,1,0.4955942,1506833407,Regular,61b6018d1b7725b205ef7f46597a6bb0fd847ae9a054122e431cb8a4d0d0d0ad
61b6018d1b7725b205ef7f46597a6bb0fd847ae9a054122e431cb8a4d0d0d0ad,1,9,1,0.4955942,1506713281,Regular,2679a4cb934e7b2021da4204629676b373d200c24d8344ab0224f3159e3bd849
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,169,1,0.49570098,1506400350,Regular,d3e4766be9e63139952f95742a566edca4a92d9a8ac9efc56e675630cfdc55fe
d3e4766be9e63139952f95742a566edca4a92d9a8ac9efc56e675630cfdc55fe,1,8,1,0.49570098,1506392863,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e,-1,14,1,0.49540811,1506092170,Regular,49626c4797b2f8daee3ca1e73aec22994783b8cc20a75f1aafa46e02bf641586
49626c4797b2f8daee3ca1e73aec22994783b8cc20a75f1aafa46e02bf641586,1,11,1,0.49540811,1506055453,Regular,7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,1,1,0.4950011,1505731120,Regular,167ef40f74e44777ff21d8b85d45ca94db7a0ea514ca6ecd72026be4a29af6d6
167ef40f74e44777ff21d8b85d45ca94db7a0ea514ca6ecd72026be4a29af6d6,1,6,1,0.4950011,1505729069,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,20,1,0.49520737,1505420771,Regular,87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a
87a6fb7f6fc8232488853d3796794afd354cc15c7604a4dd3a661aae481e262a,1,7,1,0.49520737,1505419506,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,89,1,0.49575419,1505118963,Regular,619b985489abc9db9853c429eff5c35560ff81830d4549c9b7cb5b8f5e6fccfa
619b985489abc9db9853c429eff5c35560ff81830d4549c9b7cb5b8f5e6fccfa,1,3,1,0.49575419,1505102834,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,11,1,0.4957231,1504846931,Regular,97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97
97774666838da2e15921b44dba3807cfb4c86e81a946e7a3b34baa15a19e7e97,1,5,1,0.4957231,1504820699,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293,-1,6,1,0.49534772,1504539829,Regular,ec4a239d8286997cbf3771aa158fb11c63b54e166748057689cb4d8451862ac5
ec4a239d8286997cbf3771aa158fb11c63b54e166748057689cb4d8451862ac5,1,5,1,0.49534772,1504538458,Regular,83f1defc4061877f9584fb3bb59a83c498fefd8e31dc92f5d07b7564a4ff7293
c988faad26a2ae870499e05dca3da13c7f86d6ecd2851919d782812b6c7b23d7,-1,14,1,0.49511711,1504276140,Regular,75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa
75fdb318d23b69e6ea0a37f9881250500c64ee13709586144110d9b30bed09aa,1,17,1,0.49511711,1504251733,Regular,c988faad26a2ae870499e05dca3da13c7f86d6ecd2851919d782812b6c7b23d7
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,7,1,0.496568,1503959753,Regular,3dd531b31ffc0f62ec520ada5d43b85980b9e2b49ba8398328150d0b7ab1da40
3dd531b31ffc0f62ec520ada5d43b85980b9e2b49ba8398328150d0b7ab1da40,1,0,1,0.496568,1503958074,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,19,1,0.496017,1503753063,Regular,ab98be7144ca008a2fd90dcfdb8960dfaaa06430f763438d94e7f40a9b086aa8
ab98be7144ca008a2fd90dcfdb8960dfaaa06430f763438d94e7f40a9b086aa8,1,1,1,0.496017,1503745286,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
01852598612a3ad1ddf116b5e7b8fb23d5e32c0eb70569951e88627b13cd664d,-1,19,1,0.495678,1503504682,Regular,e25e00a8e78066220757445a70c85da2a4780e5283e84feaf9b937eb3e661469
e25e00a8e78066220757445a70c85da2a4780e5283e84feaf9b937eb3e661469,1,0,1,0.495678,1503503929,Regular,01852598612a3ad1ddf116b5e7b8fb23d5e32c0eb70569951e88627b13cd664d
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,19,1,0.495312,1503312692,Regular,ce5c456b7c917258e87c1df8131a0923769f898e1e0370f33cf9956c405484c6
ce5c456b7c917258e87c1df8131a0923769f898e1e0370f33cf9956c405484c6,1,0,1,0.495312,1503279934,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,32,1,0.497658,1503100698,Regular,e16dc254b0680705023b2f28158577ebd7a58e41b284241d33f227a1b97b0ea7
e16dc254b0680705023b2f28158577ebd7a58e41b284241d33f227a1b97b0ea7,1,1,1,0.497658,1503096555,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3,-1,13,1,0.496445,1502932830,Regular,50e4853f255f806c1b9534f7d8c8a85c9b77fb78f516537ce3b71713a5400a94
50e4853f255f806c1b9534f7d8c8a85c9b77fb78f516537ce3b71713a5400a94,1,0,1,0.496445,1502926081,Regular,f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3
52122fb9ac765b03165963a7a340539e11486448eed5ecc26c200251b2fa2233,-1,22,1,0.495152,1502781413,Regular,1b976f95ebe7cfe927a7e682613833735fc30cbc2bab6bb3d2b36781114f677c
1b976f95ebe7cfe927a7e682613833735fc30cbc2bab6bb3d2b36781114f677c,1,1,1,0.495152,1502778969,Regular,52122fb9ac765b03165963a7a340539e11486448eed5ecc26c200251b2fa2233
97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc,-1,2,1,0.495025,1502606391,Regular,cbed68bfdc7b13485a570939d492a1faf8857115a4267ce5a684558d93f14a61
cbed68bfdc7b13485a570939d492a1faf8857115a4267ce5a684558d93f14a61,1,0,1,0.495025,1502605350,Regular,97aeefc129c2a042f7cfd2b4a7508a4b72a35b502bda6f90dd456bbc9492f8bc
a9bbdfa1534ab402054dfa10c79bd93e9c1add2bb15f2c7cfd0c738b7c42b9ea,1,0,1,0.495212,1502438320,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
cac3a7bc6a79b130fce0e4a79259cc1b3d03f4aac2e876706107e2362ce11a1c,-1,1,1,0.495104,1502232920,Regular,28431aad4e9d13397e8bb9a16c0d38ecdeab5bc89dd69d06fed8633bdea6fcd1
28431aad4e9d13397e8bb9a16c0d38ecdeab5bc89dd69d06fed8633bdea6fcd1,1,0,1,0.495104,1502227471,Regular,cac3a7bc6a79b130fce0e4a79259cc1b3d03f4aac2e876706107e2362ce11a1c
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,10,1,0.495476,1502054222,Regular,1708ad84ca752b1443f2b129ec4b12d3965a8c5bcc5fbb92cff6920cf3246d8b
1708ad84ca752b1443f2b129ec4b12d3965a8c5bcc5fbb92cff6920cf3246d8b,1,0,1,0.495476,1502053690,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,87,1,0.495305,1502028538,Regular,18b33df981525bb223f0cdb07d89f2bfd41d1f162cc5f0efe3e808d38f50659e
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,387,1,0.495882,1502000131,Regular,8e515ed1b59c1d39461d3859be6658435d1d694d65b6e84e0bd766972d253904
18b33df981525bb223f0cdb07d89f2bfd41d1f162cc5f0efe3e808d38f50659e,1,0,1,0.495305,1501874836,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
8e515ed1b59c1d39461d3859be6658435d1d694d65b6e84e0bd766972d253904,1,1,1,0.495882,1501708577,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7,-1,43,1,0.495816,1501576716,Regular,3df21d1c8970358a6296c4e48e18cc41b2d5098da9f550741a58d26d175e6a40
3df21d1c8970358a6296c4e48e18cc41b2d5098da9f550741a58d26d175e6a40,1,1,1,0.495816,1501560164,Regular,dac1991c32846bc85b78e2a32fde6f2ca21d6c59df822b7487b14aea4c5104d7
525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf,-1,16,1,0.497268,1501507187,Regular,4be3ea3aa5bcda476947297605d0ea7e3c1b9b3331bde6e11c1460b81ffb123a
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,28,1,0.496945,1501480439,Regular,318b27936100491bd0ba61efebb7d8125bfa14e2a3c7c42ef67c22ca4ff6232c
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,25,1,0.496942,1501480439,Regular,4543a768fef45334344f31aca2fe7c93de1214c848fa462b12318341bf4c73cc
445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67,-1,38,1,0.496576,1501468163,Regular,52addd867d018655e72878b9b2a511a6c299e694cb72ae906a827ba3d96a23dc
151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e,-1,24,1,0.496298,1501437423,Regular,0a68e7c6cd8552cc7fdd3221bd8c0f7fb449fb57cb45cee36f075d81a8877b22
8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6,-1,23,1,0.495232,1501429515,Regular,2cc92379ba9ea5c29b278f3e326015a7a3330b8b8885965c20936ffa8d6fe88d
2cc92379ba9ea5c29b278f3e326015a7a3330b8b8885965c20936ffa8d6fe88d,1,0,1,0.495232,1501419082,Regular,8dcc3a721017e7bee9ecc50fcc62acf8ab8b481999b0120c40f2ae9688276eb6
c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6,-1,0,1,0.496095,1501369748,Regular,44712cb69620c8c8c13f511de5cc9a0ae6919246107a9b7ddc3304d98d21d149
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,13,1,0.496015,1501365814,Regular,7984141ed5f07d2c2ab8c9fc93eeaf34012433f789d8dda803046e13c735773e
52addd867d018655e72878b9b2a511a6c299e694cb72ae906a827ba3d96a23dc,1,1,1,0.496576,1501268916,Regular,445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67
08e8cff772bde4b9cd5bb8e8cd6ae145ae9fcc724f2f2fa270c1335f0254ce7d,-1,49,1,0.495264,1501263223,Regular,80c6b414a2073a67b05b43cc4216072d85dc458d268721b5a8e09134e8ae21fc
5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362,-1,59,1,0.49519,1501251445,Regular,42eb65cfded92c2f149e924ac9257ecdd19a2f4e2ee69fd3b809adf09b18165d
42eb65cfded92c2f149e924ac9257ecdd19a2f4e2ee69fd3b809adf09b18165d,1,0,1,0.49519,1501124126,Regular,5f1406eb492afb6734492050c7480795a83ccb2e841c378fe1d6f81dc5e94362
44712cb69620c8c8c13f511de5cc9a0ae6919246107a9b7ddc3304d98d21d149,1,1,1,0.496095,1500990024,Regular,c8ff114d319b77f1cd0d16ff34847d31d61f8879173cfe32b18e07df7bc2c7b6
318b27936100491bd0ba61efebb7d8125bfa14e2a3c7c42ef67c22ca4ff6232c,1,0,1,0.496945,1500850186,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
0a68e7c6cd8552cc7fdd3221bd8c0f7fb449fb57cb45cee36f075d81a8877b22,1,0,1,0.496298,1500710857,Regular,151b300698fa7e75364f0804cd1664445ae7508d308d20191ffca1c16532481e
4be3ea3aa5bcda476947297605d0ea7e3c1b9b3331bde6e11c1460b81ffb123a,1,0,1,0.497268,1500595617,Regular,525dc39d9200ba394071d65723b1b12bc40c2cc96d549f4890db86925a589abf
7984141ed5f07d2c2ab8c9fc93eeaf34012433f789d8dda803046e13c735773e,1,1,1,0.496015,1500458053,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
