tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1250f6024adb12787cc0249cf39f13516400c5f17fa16720acd5f212ad37f86d,1,13,1,0.09869087,1525018508,Regular,fb94bf072cea48907364ffd170fa76a4e8536b33d676a82bc1d231489fa121ff
6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7,-1,2,1,0.09821188,1524875357,Regular,8a60a1d59a240eb9063ee257292b8f8233d182c5bdfdfd3d6f13850a9d41c929
8a60a1d59a240eb9063ee257292b8f8233d182c5bdfdfd3d6f13850a9d41c929,1,5,1,0.09821188,1524870451,Regular,6c678b8b27f11d29f268f932367fd4d56857cec17f01dacd782593282f9f9aa7
a7dcddd25c1990714cf176a08725e28c1fd937e21c6617ad9b12d9f610242852,-1,9,1,0.09820836,1524756244,Regular,7e76e42e6d5ddc804b0ef595bd2efc5563e4b320fbfda623e380126108e5ae3e
7e76e42e6d5ddc804b0ef595bd2efc5563e4b320fbfda623e380126108e5ae3e,1,1,1,0.09820836,1524754160,Regular,a7dcddd25c1990714cf176a08725e28c1fd937e21c6617ad9b12d9f610242852
2f55f2da45aa510dfff3ca23ca6772b73439281cace0fc3d0fd750daabb0eb86,-1,13,1,0.09956467,1524608814,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,7,1,0.09956467,1524603280,Regular,2f55f2da45aa510dfff3ca23ca6772b73439281cace0fc3d0fd750daabb0eb86
5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152,-1,33,1,0.09824682,1524457887,Regular,28ca184348c794a18050bf26dbec9896e30f1fddafe0c7747cc29c7d448f01bf
28ca184348c794a18050bf26dbec9896e30f1fddafe0c7747cc29c7d448f01bf,1,2,1,0.09824682,1524444999,Regular,5ccf1a2588b0e3c8e924c8f831ffcb4b2ef192413363496fa1fc69f985c6f152
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,102,1,0.09867501,1524406452,Regular,a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,34,1,0.09839245,1524320133,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,10,1,0.09839245,1524310346,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
a61963e7b0818d30e1c128dc241aaa8ccc32e6873d8dfd39f606eba87fc94fb7,1,37,1,0.09867501,1524198742,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,83,1,0.09808595,1524101504,Regular,df0a54b372b72653316435a667f98917560632acdf349b56eaab26c05cabe8db
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,257,1,0.09848151,1524101504,Regular,881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,236,1,0.09822468,1524101504,Regular,dc0185caf549d94f7373303ba8e3e7ee29e692b27e996ad891e7b08db14f82d0
881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba,1,10,1,0.09848151,1524089638,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b,-1,37,1,0.09851735,1523987086,Regular,969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90
969055a959ed5a0ae8e5091fa67b7d68df62437f269404f6c94fbf6289a1cc90,1,19,1,0.09851735,1523953163,Regular,db4fb07b9e6aa47e78bdc4fea1863cb11cde3d89e6e9f579de9bdf4df6ad615b
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,336,1,0.0990475,1523839833,Regular,f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,28,1,0.09831145,1523822343,Regular,ef5389905bb06e03ce527d5b7d87f680f2e9baba583169ab8c4929e30536ae50
ef5389905bb06e03ce527d5b7d87f680f2e9baba583169ab8c4929e30536ae50,1,3,1,0.09831145,1523813944,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33,-1,20,1,0.09905919,1523730514,Regular,88192b837f722b0fd06368a73d2c7c6f30b48316a8569382e8dfdeffb40ac40e
88192b837f722b0fd06368a73d2c7c6f30b48316a8569382e8dfdeffb40ac40e,1,11,1,0.09905919,1523687406,Regular,2b9ca136ea0279b79c1de6ad65b9fbea9cdfd7cd79c31c86e457fc115e39cf33
374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d,-1,26,1,0.09843636,1523594590,Regular,1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e
1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e,1,7,1,0.09843636,1523579239,Regular,374fd6f2745272e1313d0b779b941506e721aa890f298fba02937a239019b68d
dc0185caf549d94f7373303ba8e3e7ee29e692b27e996ad891e7b08db14f82d0,1,7,1,0.09822468,1523431150,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,18,1,0.0990475,1523296172,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
ceffe9e11e9c4ee46df9831a536cef1080995e84f12648c2c2176c9cd6b871ec,-1,11,1,0.09847751,1523203205,Regular,85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59
85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59,1,9,1,0.09847751,1523194084,Regular,ceffe9e11e9c4ee46df9831a536cef1080995e84f12648c2c2176c9cd6b871ec
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,247,1,0.09850331,1523154188,Regular,6b24e2ec078cc39b4742726aed447ede33aefe73dca4c8293eaffb495e016d76
6b24e2ec078cc39b4742726aed447ede33aefe73dca4c8293eaffb495e016d76,1,1,1,0.09850331,1523105310,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,24,1,0.098537,1522972795,Regular,261a2cace36e9100c86b1272a8d37ea2cb3963e0dbb20f25aa6f462886ed8a3e
261a2cace36e9100c86b1272a8d37ea2cb3963e0dbb20f25aa6f462886ed8a3e,1,5,1,0.098537,1522964628,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
df0a54b372b72653316435a667f98917560632acdf349b56eaab26c05cabe8db,1,10,1,0.09808595,1522876672,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,466,1,0.10029864,1522777585,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,4,1,0.0980184,1522769250,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
0326fee3f92899cf523d4fee3449aa88e52aadb286f37a5b6b1f4d3863c40c86,-1,4,1,0.0993389,1522678852,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f,1,16,1,0.0993389,1522677837,Regular,0326fee3f92899cf523d4fee3449aa88e52aadb286f37a5b6b1f4d3863c40c86
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,84,1,0.09830544,1522576776,Regular,a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99
a250183e7d785c4633935ae01b61f3df76b4420242d57a8c86ea252fc9a76c99,1,8,1,0.09830544,1522568668,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,546,1,0.09871078,1522511631,Regular,a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da
3b7dcd854c76769020941d20f0703dbadda814fb516f1cb0e48c2c6c62262ce3,-1,4,1,0.09951436,1522460890,Regular,85eaabc7e70a715a69d7a47fa840e2780ba7cb2deb9b52c2e0e313177e00e22b
85eaabc7e70a715a69d7a47fa840e2780ba7cb2deb9b52c2e0e313177e00e22b,1,10,1,0.09951436,1522456952,Regular,3b7dcd854c76769020941d20f0703dbadda814fb516f1cb0e48c2c6c62262ce3
a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da,1,3,1,0.09871078,1522354370,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,338,1,0.09910645,1522315628,Regular,b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,371,1,0.09917764,1522305604,Regular,e3e6c66937b0b85ad6fe4c6567a2e3130bb45c11dd88689b6a14d61e3f436794
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,290,1,0.09887451,1522305604,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,7,1,0.09887451,1522283505,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
e3e6c66937b0b85ad6fe4c6567a2e3130bb45c11dd88689b6a14d61e3f436794,1,13,1,0.09917764,1522181512,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,44,1,0.09881114,1522146488,Regular,d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa
b832618b079e6c283ae4cf1bf47ea6d7a66ed87895bb693a6e1bf79caac116d2,1,7,1,0.09910645,1522106953,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa,1,2,1,0.09881114,1522021087,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,6,1,0.09814006,1521948164,Regular,b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884
b59e0d4bbcc265ecfdd3dd4f2ec07588da50d7a19324f3976ab06069dae5d884,1,6,1,0.09814006,1521946805,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,56,1,0.09888777,1521942308,Regular,0d55851cfdbf37bb5149f85a7648a17f25190d317950753207b1464105fb837e
0d55851cfdbf37bb5149f85a7648a17f25190d317950753207b1464105fb837e,1,5,1,0.09888777,1521833834,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,61,1,0.1009197,1521754443,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,34,1,0.1009197,1521746431,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,124,1,0.0993682,1521678141,Regular,7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,264,1,0.09902121,1521678141,Regular,70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5
7be405f6812abcfd08b22ee08f84dcec96f2df188695b9fd333d11d540db9eb2,1,27,1,0.0993682,1521662609,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,8,1,0.09801349,1521598851,Regular,f06e2f10638e8f1b8c72173700e95adba9dda42cb189bce7fed0e1d5d7b76925
f06e2f10638e8f1b8c72173700e95adba9dda42cb189bce7fed0e1d5d7b76925,1,16,1,0.09801349,1521594282,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,26,1,0.10029864,1521504575,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
7122375921970a399bd02dc0f6c2c5fa8e75d22186e1451fd46cfbf94bd7478d,-1,0,1,0.09934422,1521420870,Regular,d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936
d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936,1,13,1,0.09934422,1521419472,Regular,7122375921970a399bd02dc0f6c2c5fa8e75d22186e1451fd46cfbf94bd7478d
b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6,-1,6,1,0.09857364,1521344053,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,20,1,0.09857364,1521328813,Regular,b14a865d04eaa40298f7fefe2a14b935ae293044ad2b9ff5b23fc463be56b1e6
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,15,1,0.09873252,1521242031,Regular,d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072
d05e7813ded3bbb7cfe5d23e243b8091a64f48624cd355e8ab9861082465a072,1,5,1,0.09873252,1521238071,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,21,1,0.09862494,1521167322,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,19,1,0.09862494,1521166535,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
70831c212aea63c8688e25b3d48ed93bc691fa449fbad2b6bd03d408e67261c5,1,11,1,0.09902121,1521081526,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb,-1,7,1,0.09996202,1520989228,Regular,7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60
7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60,1,13,1,0.09996202,1520986945,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f,-1,11,1,0.09899491,1520910391,Regular,0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f
0ce73a39fa8a37796e845fd47b14b29d6de27aaa70f039903e2e02bd38fe0a6f,1,14,1,0.09899491,1520908831,Regular,82363a48a9440d9cd2827c0cc183cd90ec98e1532cf87f3b067d00ed3027574f
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,60,1,0.09901304,1520851774,Regular,43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190
43b635a7f02c31c3028c814bd46fe4f578be6179af5d4b6526750901d20d0190,1,10,1,0.09901304,1520843727,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20,-1,20,1,0.09999354,1520776900,Regular,6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65
6619b4654818724430490bd4f4f412c75ad92e36c9f4a77e2c1d83315ee85d65,1,9,1,0.09999354,1520776317,Regular,175c237afd7cd9b06662291d89d4343936432d264c94d87e87a1c552a0c60f20
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,57,1,0.0984872,1520726675,Regular,dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6
dfc9dc32935a2ce4778d21f5d67ba1450b8c1ec288b632e88fddd4df8c4cd9a6,1,23,1,0.0984872,1520725611,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd,1,3,1,0.09892623,1520670360,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,9,1,0.10003839,1520618382,Regular,2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d
2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d,1,12,1,0.10003839,1520616304,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
