tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99,-1,8,1,0.14139008,1651549580,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,38,1,0.14139008,1651545990,Regular,b9c3dc2cf568d0eb6db1706c302901691f9400712c88109a398ed6fbdbbe7a99
639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd,-1,6,1,0.17895978,1651374176,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,28,1,0.17895978,1651372044,Regular,639300e1afd6a511a1d031b728e7531e83e37a68264126d145ad36bfe79169fd
8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee,-1,3,1,0.17241024,1651207035,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,1,1,0.17241024,1651199824,Regular,8cbfc874c98ba6008fc74a3b1b663143d66a2ebae21821a98dd6482680c909ee
fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8,-1,0,1,0.17726338,1651114125,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,43,1,0.17726338,1651029878,Regular,fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8
d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1,-1,4,1,0.16288838,1650893585,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91,1,33,1,0.16288838,1650857617,Regular,d596609ef1b664bef82fcc6396ca19f6ec18afbfb0068f819ff21e79d496f1d1
6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5,-1,7,1,0.14882945,1650687489,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,50,1,0.14882945,1650682865,Regular,6850417c7c550b6e7e3f2c866c9539075e5fc025640d79c157cbfefb0cadeaa5
fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a,-1,9,1,0.16323613,1650516224,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,26,1,0.16323613,1650511403,Regular,fe8b3896f90a2adbe24e6f0f9283cebd1380ccad4bba90a012e3730f2b426b2a
90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701,-1,0,1,0.15741996,1650346959,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,11,1,0.15741996,1650337480,Regular,90f05c849f21826fed73a42c6c51b73a404b347a1c8af559ccd31642ad58f701
939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38,-1,1,1,0.15015093,1650171974,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,28,1,0.15015093,1650161581,Regular,939498f8ae0bb1f8f01f2c2e19a90c6c45b7b7e2a3b2c408380f684dac455f38
78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e,-1,6,1,0.17733283,1649995463,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,55,1,0.17733283,1649989886,Regular,78af85b08c7293958742386e0d7dca6dfdcfd7db99d21c3a50068230961ffc7e
f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c,-1,6,1,0.11650332,1649822566,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,56,1,0.11650332,1649816190,Regular,f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c
afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6,-1,2,1,0.18681012,1649047740,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,17,1,0.18681012,1649040726,Regular,afd5934b24a5bfbcf3b89c3c224b5813f07e3b51ecb9c706276f6395764e83a6
cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c,-1,3,1,0.17185852,1648875098,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,6,1,0.17185852,1648866504,Regular,cd06b454cf21526e4a105aa65979ea73882dd9ce3c457e298e0a29a21bbcc74c
a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a,-1,4,1,0.16690432,1648696239,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,17,1,0.16690432,1648693478,Regular,a70891631713a808c5ee2d52f4bd55d883f4c8d828e8804c7a78f5ceea6a682a
f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe,-1,6,1,0.16206797,1648530061,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,48,1,0.16206797,1648521865,Regular,f22dd6deae4c48cc7a81af9a947e9dad59cdab562a9da85d444cff5b360cadbe
136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028,-1,6,1,0.16291762,1648352731,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,16,1,0.16291762,1648347347,Regular,136339042d21fb0ad6c8b7c03e9456dbde6b5a7e9ba255d8f373b405abb09028
209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4,-1,9,1,0.17327215,1648178784,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,60,1,0.17327215,1648174844,Regular,209a2a3e61b88ae777d9767c5b04f5cc33967a143169d8fc13aba022fdd857b4
2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d,-1,1,1,0.17501738,1648040768,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,32,1,0.17501738,1648002962,Regular,2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d
3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026,-1,7,1,0.17761803,1647833604,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,34,1,0.17761803,1647830872,Regular,3bdc1829d0542b17632679906661b4cbd884b7353adfdf243caa142920fc6026
533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272,-1,1,1,0.18379764,1647666081,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,30,1,0.18379764,1647656473,Regular,533c5711b5370f85cf7736a0dcfc2c47fff52482b1197b8f3ee874d1a134b272
1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7,-1,3,1,0.16087102,1647490958,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,37,1,0.16087102,1647484662,Regular,1cd5fc121ebf6bdd8e851709cb30d5dc38f69ad0b4668438b237bb433ee3cdb7
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,-1,7,1,0.10210823,1647317039,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,42,1,0.10210823,1647312589,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
640c9d24535bde42687ede3019a652e5d83e60642541950a0cc6adfc3525f7c2,-1,7,1,0.17958595,1647228202,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,11,1,0.17958595,1647225084,Regular,640c9d24535bde42687ede3019a652e5d83e60642541950a0cc6adfc3525f7c2
664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77,-1,3,1,0.16335977,1647057098,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,47,1,0.16335977,1647052277,Regular,664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,-1,0,1,0.17731336,1646886039,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,14,1,0.17731336,1646878878,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d,-1,9,1,0.13953569,1646712802,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,10,1,0.13953569,1646707074,Regular,e65eb9d25cc216065f8e9631088d1db1ae7d20abe6917548328976e41f6f3d1d
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,-1,1,1,0.18494746,1646551515,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,0,1,0.18494746,1646533379,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,-1,3,1,0.17344446,1646366476,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,3,1,0.17344446,1646360843,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e,-1,3,1,0.15261934,1646191877,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,58,1,0.15261934,1646188294,Regular,dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e
50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a,-1,6,1,0.14554723,1646022502,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,19,1,0.14554723,1646017393,Regular,50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a
1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb,-1,2,1,0.15590855,1645503664,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e,1,50,1,0.15590855,1645497245,Regular,1d1ae097060232efc0db52dde8813de053bfe943259985694fc551889cb887bb
cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca,-1,9,1,0.14337233,1645326398,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223,1,52,1,0.14337233,1645323321,Regular,cb8ca55b8a16754de82266391167cc4028a1f0611efbc157a093d4669cd2ddca
1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f,-1,1,1,0.15004836,1645154528,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,23,1,0.15004836,1645148260,Regular,1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f
cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2,-1,6,1,0.12477299,1644982613,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,15,1,0.12477299,1644978164,Regular,cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2
af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8,-1,8,1,0.15122349,1644816310,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb,1,56,1,0.15122349,1644805635,Regular,af10ae5ad38d332434bf4728f336a9fa175a591b762290ba0f5ab37414aa06e8
4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a,-1,1,1,0.13658467,1644637997,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047,1,61,1,0.13658467,1644630381,Regular,4612319ee58bd017c6832c1c9e51007b9e9d3fcd9b57127604db224391171c2a
78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba,-1,2,1,0.12960123,1644468145,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034,1,54,1,0.12960123,1644460485,Regular,78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba
71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d,-1,0,1,0.15151603,1644290154,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,54,1,0.15151603,1644287704,Regular,71a03546e88a4d3ac28cef21b034bdeb213556a09114d8d13e3954fdd5098a3d
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,-1,5,1,0.14596717,1644117642,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,46,1,0.14596717,1644114554,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,4,1,0.14365848,1643944194,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,10,1,0.14365848,1643940705,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c,-1,8,1,0.14858751,1643771532,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,57,1,0.14858751,1643768370,Regular,2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c
8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091,-1,7,1,0.14940754,1643601738,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,16,1,0.14940754,1643598302,Regular,8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091
300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe,-1,0,1,0.15593874,1643431468,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,64,1,0.15593874,1643427214,Regular,300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe
fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74,-1,5,1,0.13745543,1643254557,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,26,1,0.13745543,1643250812,Regular,fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,9,1,0.13758202,1643083181,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,31,1,0.13758202,1643078322,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa,-1,2,1,0.14370345,1642909877,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,67,1,0.14370345,1642904258,Regular,f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa
e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f,-1,5,1,0.16098817,1642734226,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,26,1,0.16098817,1642732001,Regular,e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f
f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab,-1,7,1,0.12858034,1642570841,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,51,1,0.12858034,1642559951,Regular,f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab
4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249,-1,7,1,0.13454724,1642390481,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,45,1,0.13454724,1642386186,Regular,4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249
e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc,-1,3,1,0.15647417,1642217387,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,20,1,0.15647417,1642212987,Regular,e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc
fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1,-1,2,1,0.15885653,1642044018,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,41,1,0.15885653,1642040970,Regular,fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1
aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f,-1,9,1,0.20060288,1641873602,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,46,1,0.20060288,1641868480,Regular,aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f
6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27,-1,9,1,0.14759104,1641699362,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,27,1,0.14759104,1641695557,Regular,6743662f2aee1f8c0110fd2a4d0ab975481eda6226a7b7dc92bb781930bb5a27
55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59,-1,2,1,0.14574964,1641533602,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,24,1,0.14574964,1641523091,Regular,55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,-1,5,1,0.14898803,1641358366,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,54,1,0.14898803,1641350187,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d,-1,3,1,0.13911795,1641186163,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,6,1,0.13911795,1641178195,Regular,8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d
6b39cdf9efbc442490ccacd179879031247781d45045f5936ebd0cc1ecb61f5c,-1,5,1,0.13656315,1641007381,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,52,1,0.13656315,1641004446,Regular,6b39cdf9efbc442490ccacd179879031247781d45045f5936ebd0cc1ecb61f5c
1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711,-1,6,1,0.13498522,1640836504,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,0,1,0.13498522,1640832670,Regular,1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711
9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1,-1,9,1,0.13836491,1640665619,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,37,1,0.13836491,1640660570,Regular,9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,9,1,0.12825738,1640488512,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,11,1,0.12825738,1640485022,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
