tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,21,1,0.99546121,1504901735,Regular,9e2c3bb190328389f414f6ec75660f663586f60a2fc379857a4fdb59818c2fac
9e2c3bb190328389f414f6ec75660f663586f60a2fc379857a4fdb59818c2fac,1,7,1,0.99546121,1504775783,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
1fb343a57c4e3b15234185d41832162577c2e8b7f7593852184e884d9b6cdb57,1,9,1,0.99796765,1504587860,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
e767267b6b5982f57697d85ff312f67909930bb15d459dc336b1dc1bd8cb70d7,1,18,1,0.99793316,1504400368,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
c1c8d9265f0ddd96c7f77630edf888dda8a8419e187193c7f024dd50d71b60fd,1,17,1,0.99854687,1504215518,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,61,1,2.03916546,1496232438,Regular,64f8c5d799c889bc2aca2ec3a4ab5e43e1f7c4d5f08bad7ba58b3f28ce0066f7
f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980,-1,68,1,2.00812062,1493689297,Regular,a2e4baac629fc17f5355d0d7f5af7e3a52b52b5f68649b10310d6ea50aef314f
bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c,-1,26,1,2.3361794,1493462883,Regular,4fe67c3ed58a151932717a0ea440223d4efc7ec738c202ef4e9b421e9661bc87
4fe67c3ed58a151932717a0ea440223d4efc7ec738c202ef4e9b421e9661bc87,1,1,1,2.3361794,1493156042,Regular,bb8353c9ee872de887829afead7e1fa9b98710b14979a58df3c7f8491a4f294c
223daa29241827fd2dd3ade0c4947252006dc9f45c2b9f8f03b9ad2dd9d6f645,1,0,1,1.10476704,1493021970,Regular,2a3abe99fdb0e70afa34c1f2f7289539e4546addb1f4dc917da5aa96d6a741e9
45a6dce407a0356567406e15859fed57f561924933f792cf20cc8ac0e2aee454,1,1,1,1.41276076,1492802445,Regular,5f41b849583949aebad2db985171e2f83e670c52b134e943ed17582046699dfc
841079296b9d4a68981d5e93769c0ba902938fc1db75f860b16ed4b8f89a8761,1,0,1,1.38429482,1492622524,Regular,2364b614158a80958b1913f0cf630d26bca21237ac9f63fc1f50d9f9a5cb75a0
64f8c5d799c889bc2aca2ec3a4ab5e43e1f7c4d5f08bad7ba58b3f28ce0066f7,1,0,1,2.03916546,1492461144,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90,-1,28,1,2.47502781,1492296127,Regular,fbdd51d07b98e913a1a3d2b3f407c5a9150ecf5680c331e0acd2522b863ec578
fbdd51d07b98e913a1a3d2b3f407c5a9150ecf5680c331e0acd2522b863ec578,1,0,1,2.47502781,1492205792,Regular,0116152cea28bcf6fd00124a0127f61ab64ed423cc0d014b656593c24bd71b90
d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20,-1,37,1,2.51325995,1492014538,Regular,793bd1aac7a58228a5b51fea22c5341a7d2b7ecb76a1f86442859dc4f5b9df49
793bd1aac7a58228a5b51fea22c5341a7d2b7ecb76a1f86442859dc4f5b9df49,1,2,1,2.51325995,1491946084,Regular,d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20
2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf,-1,37,1,2.97064903,1491481972,Regular,a403d738e7a4f8cf3d979f74c985ee8cdc5491137ef8941d28f4cb7eb055b0bd
a403d738e7a4f8cf3d979f74c985ee8cdc5491137ef8941d28f4cb7eb055b0bd,1,0,1,2.97064903,1491466565,Regular,2c9030bd9f34fd770f8c7903d50e31533ce7ccbcf342a80b7a17ef3e95888bdf
104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c,-1,27,1,3.93406607,1491210718,Regular,71e0a3bef63e57764a28925a4a4c88c4b006248ef983eccd2adca43daa399fcc
71e0a3bef63e57764a28925a4a4c88c4b006248ef983eccd2adca43daa399fcc,1,1,1,3.93406607,1491209042,Regular,104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c
a2e4baac629fc17f5355d0d7f5af7e3a52b52b5f68649b10310d6ea50aef314f,1,1,1,2.00812062,1490895123,Regular,f094dbfdd681c735048356042f7dfdef531b99ac1eec51373354450666b26980
e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55,-1,49,1,2.04207048,1490856370,Regular,178f9656448271a16d8be79f38ff65c1e09b6941a4f2cb6fe56987537668d485
178f9656448271a16d8be79f38ff65c1e09b6941a4f2cb6fe56987537668d485,1,0,1,2.04207048,1490692148,Regular,e58feadb4fd631795a8873f7126aeb10866dc34e6a1fcaa9269fe5677a127b55
24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf,-1,30,1,2.17954729,1490637485,Regular,b72fe098f847171fb27a083dfa0907709ec291aeb2b7f6e27a25775fad657d20
b72fe098f847171fb27a083dfa0907709ec291aeb2b7f6e27a25775fad657d20,1,0,1,2.17954729,1490532905,Regular,24e43eff7b577cdb5404134abb35f970fe46bc031301a844977a6294246c75cf
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,44,1,4.98910748,1490497755,Regular,d0c7e2626e4dda4695e302ec1fea4c4bb248b06c9c8396aea60def7cb6337c6e
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,33,1,3.25534264,1490369644,Regular,9bc62520d60e2529fecfcaf471b8ab930ae13a88c8e17b67a61fecb4e2575d65
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,31,1,2.53972351,1490356465,Regular,1ee314ac1860dc5caf5def17caaffe9a6a4c650f9d74d71b0accb976a648a633
1ee314ac1860dc5caf5def17caaffe9a6a4c650f9d74d71b0accb976a648a633,1,1,1,2.53972351,1490344027,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
9bc62520d60e2529fecfcaf471b8ab930ae13a88c8e17b67a61fecb4e2575d65,1,1,1,3.25534264,1490192155,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51,-1,35,1,3.11133756,1490071373,Regular,9218bf77aff8f4cfd8886caf1113f6ecd6d15f42ce57e66ff5b33f5f710108e3
9218bf77aff8f4cfd8886caf1113f6ecd6d15f42ce57e66ff5b33f5f710108e3,1,0,1,3.11133756,1490027401,Regular,5ab304d39dc59caec9836117cddadd4c5318b29675dd96bdde16ca5cc1452c51
98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3,-1,36,1,4.3252647,1489873848,Regular,9aca807f8d55e38a1cc34dcef16003bdc395a0e0d93a8b82066c04fed6f62a0d
9aca807f8d55e38a1cc34dcef16003bdc395a0e0d93a8b82066c04fed6f62a0d,1,0,1,4.3252647,1489871344,Regular,98bbb26d76de55ca52be9a5e06cf3f82cf828e87e3ddf13040fa5d348f7cb3f3
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,32,1,4.76124293,1489774730,Regular,4d1645d772aa3986fbf25fbe312706e400d32d1616da1ba770516532abfce979
13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab,-1,40,1,1.48577518,1489685503,Regular,586cef8505cfa1d42e96b49ce5b90992c1452e752bf5be656bdd4f3d7f1cd4b8
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,27,1,2.05395473,1489665991,Regular,cb78be90ff307ee9eb10c60d664d65a4a71fabe9eb892ad71f7d889c3fc22c3c
027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131,-1,39,1,2.55577898,1489662638,Regular,ff650c59eb972457b2717e7bb6c37d303ba6da638b4a3e3647cb81d69c7c9904
7a7e366644d45f79fe6da3ec7c8b3248c872653e68cc0a7bb66c29d0ca372e3b,1,0,1,1.23230322,1489658403,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
586cef8505cfa1d42e96b49ce5b90992c1452e752bf5be656bdd4f3d7f1cd4b8,1,0,1,1.48577518,1489606437,Regular,13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab
cb78be90ff307ee9eb10c60d664d65a4a71fabe9eb892ad71f7d889c3fc22c3c,1,1,1,2.05395473,1489524418,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3,-1,32,1,1.8157134,1489442843,Regular,9e5327d89e1596f532296aecc1a1586eb9f4a315712fffb2ed269d803c3fe97b
9e5327d89e1596f532296aecc1a1586eb9f4a315712fffb2ed269d803c3fe97b,1,1,1,1.8157134,1489439463,Regular,a9486bb36e3523ca68f3b18a43d4590058fea1834cd93f622e4ff7f4ea7eafc3
ff650c59eb972457b2717e7bb6c37d303ba6da638b4a3e3647cb81d69c7c9904,1,1,1,2.55577898,1489358332,Regular,027cf684ccb6c6a9f84e2a1196b4311e8db0fd038e7d485c68e2a305bd0b5131
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,29,1,3.35905598,1489318578,Regular,b0ab7383eaa4afc9fb851f6544ba735954ab70967d6279a42b374ee2f4b2e860
b0ab7383eaa4afc9fb851f6544ba735954ab70967d6279a42b374ee2f4b2e860,1,1,1,3.35905598,1489265796,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0,-1,29,1,6.54884156,1489242016,Regular,9498997ed53f3f5c5093e415fafb904da56dc79f4cbeab029efa456578b58af7
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,41,1,11.55281678,1489159429,Regular,279aa8e67bd0545fcd6332df289e5c32e920b8b2e60d1d5edd301ff857e9ab79
9498997ed53f3f5c5093e415fafb904da56dc79f4cbeab029efa456578b58af7,1,0,1,6.54884156,1489128840,Regular,5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0
f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581,-1,35,1,4.16807833,1488862112,Regular,010c5f691a174398748fccedade620bf955fd51f4f225de9f2f1a7321ff1de17
010c5f691a174398748fccedade620bf955fd51f4f225de9f2f1a7321ff1de17,1,0,1,4.16807833,1488841085,Regular,f968a3d99702553bb5cd4243201359abf83e47a88bae318fce4fbd32ed986581
1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8,-1,36,1,4.29444469,1488766088,Regular,13f74dbe239303fabca90fb8ee88cfe7b9eba175d3eab2aef156397f8c231330
76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0,-1,29,1,3.37469644,1488675273,Regular,8f53981cebb4c11f77c567b6b6ba92321bc890be411b8cb358aad2a0d96139a1
8f53981cebb4c11f77c567b6b6ba92321bc890be411b8cb358aad2a0d96139a1,1,1,1,3.37469644,1488668588,Regular,76c153b9d73b382f94a49c13a281211dd62faff8b05aae026845b92cd8de42f0
13f74dbe239303fabca90fb8ee88cfe7b9eba175d3eab2aef156397f8c231330,1,1,1,4.29444469,1488544543,Regular,1591413f2b2e3dcfccde806bb65bb5383cf3a71f2ee816db0018391269a7f2c8
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,43,1,6.03300037,1488444207,Regular,3b3e93495ad4094baf2c7c0c4c063b0c7de9f730ed18aa2eb6e3d419c0c89bb6
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,34,1,5.532112,1488428590,Regular,54fbcc30cdca70c90697add2389830d883538ae942077c99f44a48c1de50d7c4
d0c7e2626e4dda4695e302ec1fea4c4bb248b06c9c8396aea60def7cb6337c6e,1,1,1,4.98910748,1488385666,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89,-1,32,1,4.41295455,1488330716,Regular,df89baa1b9a98af31b09f7bb099c6373b7821d6420ce6a2fdbf79eb94217b3e1
764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd,-1,43,1,11.14656769,1488314549,Regular,2c6a8b6ef166bc12d30ed899149cacefb7f9f42e466dd3daf4d978fc1e6a8167
df89baa1b9a98af31b09f7bb099c6373b7821d6420ce6a2fdbf79eb94217b3e1,1,1,1,4.41295455,1488198452,Regular,e42feba7c6475dd5c7427f2617a761cb87b0736a036f0c6d4c4c7bb951edba89
54fbcc30cdca70c90697add2389830d883538ae942077c99f44a48c1de50d7c4,1,0,1,5.532112,1488015364,Regular,06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c
3b3e93495ad4094baf2c7c0c4c063b0c7de9f730ed18aa2eb6e3d419c0c89bb6,1,1,1,6.03300037,1487787243,Regular,12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,27,1,9.6007222,1487542710,Regular,e31e850ba9b02370118ae953bfcb00ada306d6ec6da21032efcd08eca5c4a9f3
e31e850ba9b02370118ae953bfcb00ada306d6ec6da21032efcd08eca5c4a9f3,1,0,1,9.6007222,1487541893,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1,-1,31,1,6.29163619,1487361445,Regular,7f27bd44056ec3245a38e11855b2ef5d00af55cbe983a375da2895fe4e138fcf
ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd,-1,30,1,9.8662552,1487176558,Regular,1591deebf0a84b8d76c5c24bfbbca5ece5976c4bf7e049500c1bccbbb63d0dcc
1591deebf0a84b8d76c5c24bfbbca5ece5976c4bf7e049500c1bccbbb63d0dcc,1,0,1,9.8662552,1487144738,Regular,ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,30,1,2.75702508,1487021949,Regular,dc0718af8fd92ec9f047b1288f77e6fed39b5310d9f349d4d699c844b0545bc3
dc0718af8fd92ec9f047b1288f77e6fed39b5310d9f349d4d699c844b0545bc3,1,0,1,2.75702508,1486797543,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
7f27bd44056ec3245a38e11855b2ef5d00af55cbe983a375da2895fe4e138fcf,1,1,1,6.29163619,1486708854,Regular,14d88ace1f058f3ab6dc9d59ff67f425afb28fe19aa623e79e6e9bba4f2653f1
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,38,1,4.60423232,1486625257,Regular,7f5127703b277b1753b06575959c9de2ca929c14e646fa7b348acd023c140a23
94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4,-1,28,1,6.43367137,1486602831,Regular,4ef4baa297debc8d3d5d78942233d5920beed69025f622bdd97218ba6e33a6d7
4ef4baa297debc8d3d5d78942233d5920beed69025f622bdd97218ba6e33a6d7,1,0,1,6.43367137,1486495168,Regular,94b5bf926102887f59d8bc1a64892d3302ef253a13114d187c27880482b135c4
4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580,-1,42,1,7.69322882,1486260918,Regular,b98e6525352d89f03e16b6f64e06596e5cfcf0db37de35a3a0a4170555c9b2e4
cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664,-1,33,1,11.31908135,1486233901,Regular,b1067c2814950e56a15e61a8635b8547fb80447fd2eaed5ddb7dbf2f583ff246
b98e6525352d89f03e16b6f64e06596e5cfcf0db37de35a3a0a4170555c9b2e4,1,1,1,7.69322882,1486233798,Regular,4d6c9f16e5afd2a01ccd896b18a65b8150d3c5d35fc05cf9259ca69aca51e580
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,27,1,8.74656093,1486138518,Regular,2adf3f2b4ee825f2d68ee80dd84177367d007733c88f666d0a94ca57168e1650
2adf3f2b4ee825f2d68ee80dd84177367d007733c88f666d0a94ca57168e1650,1,1,1,8.74656093,1486107259,Regular,5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0
2c6a8b6ef166bc12d30ed899149cacefb7f9f42e466dd3daf4d978fc1e6a8167,1,0,1,11.14656769,1485930603,Regular,764f057f1308683eef7f6d8fd3f09fb000bce9805c0493b8fcd399a51106e9bd
56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9,-1,38,1,15.16308061,1485793265,Regular,dee7956031077c1ed3b90d5392139ab81a80d48468f473c6ce1fa7133126fcad
dee7956031077c1ed3b90d5392139ab81a80d48468f473c6ce1fa7133126fcad,1,1,1,15.16308061,1485674695,Regular,56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9
a1eeb1a5cf89ad22526b953e80cee60132ea63d7574ff2dc0d3ac142a929ec7e,-1,40,1,15.08816508,1485547302,Regular,7ce2c43876f10536f38e7282eaf1a2d6783b17a0cb675b18250f99d1bfc88017
7ce2c43876f10536f38e7282eaf1a2d6783b17a0cb675b18250f99d1bfc88017,1,1,1,15.08816508,1485450189,Regular,a1eeb1a5cf89ad22526b953e80cee60132ea63d7574ff2dc0d3ac142a929ec7e
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,31,1,16.78069526,1485210145,Regular,04976fb9b12bdae11cd714e53bf3dd923c719cc097cb482ec5cb854d70e4334a
04976fb9b12bdae11cd714e53bf3dd923c719cc097cb482ec5cb854d70e4334a,1,1,1,16.78069526,1485162899,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18,-1,32,1,21.96752912,1485008301,Regular,842c7e5e87776c5077d705bf04e407d2804e81ff37d506a4979d746d8467c21a
842c7e5e87776c5077d705bf04e407d2804e81ff37d506a4979d746d8467c21a,1,1,1,21.96752912,1484841266,Regular,6ec9c0e75c6312b80d68f33acd3d14abb59f2682810f68baa1be0ce0a6eecf18
9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7,-1,31,1,19.75084131,1484801391,Regular,27b15773d649b10e415e0d041ed65f03d9de334b0b6c0dd1259d08bfdb3ca71d
27b15773d649b10e415e0d041ed65f03d9de334b0b6c0dd1259d08bfdb3ca71d,1,1,1,19.75084131,1484438072,Regular,9391618304625d676acea3c8dd321cd48b5b509119b4e926269e2ab569dbfff7
ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf,-1,34,1,24.37936402,1484432275,Regular,9a227882fc6e4e5a1cc441ab88e2ec6cb86bb107cfb9c8aa339059ac4e1ffac7
5f57f10424fc92d9f61322beb8fb68557dbe77d2418374faffb1f4548e3b4920,-1,39,1,5.12515565,1484293632,Regular,689529fb94eeb199d424ffc45adcc14326200e537393d580264fd3913b048a5f
9a227882fc6e4e5a1cc441ab88e2ec6cb86bb107cfb9c8aa339059ac4e1ffac7,1,1,1,24.37936402,1484172424,Regular,ae300a9b8b0dda4693a6c10d00d91b3e56f9f04e41ba59d63bc1f6988df9b9cf
038fbad520e89f9618a7b0c7cfd92a510da491c0abf42908cecd64a6282643ab,-1,37,1,10.34908659,1484090699,Regular,4624259d4aa8169be96476626ffccb7ba9279547cd3dabded5b34fb54392ae0a
6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81,-1,45,1,13.23783295,1483972257,Regular,df132839923aecaced50754b2231f308e41c88cb6a108586834e1df075713695
6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81,-1,40,1,13.09098837,1483972257,Regular,9ae080bee2a090b052452273e2a0527dbc37e6c3d5ce0b17e5f5b345b57c7ef5
40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a,-1,35,1,18.06891612,1483962509,Regular,9f0bd90eea9e334b8646c912e930c3b1e7f694e2960d31c8fbde92bcfc1ad228
b1067c2814950e56a15e61a8635b8547fb80447fd2eaed5ddb7dbf2f583ff246,1,1,1,11.31908135,1483806025,Regular,cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664
df132839923aecaced50754b2231f308e41c88cb6a108586834e1df075713695,1,0,1,13.23783295,1483650057,Regular,6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81
a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42,-1,27,1,18.52852289,1483539536,Regular,aca776d798ef6d7d34517b66062130ab18016b80db07ed5908b46cc9a95bdc7d
aca776d798ef6d7d34517b66062130ab18016b80db07ed5908b46cc9a95bdc7d,1,1,1,18.52852289,1483518680,Regular,a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42
e3367cea9c13643a6f1cdeefcb0a6c824c47cfdb31061f3f05c9000a3d13aa0e,-1,30,1,14.4616399,1483475392,Regular,c7368bd8aa8b42c1df9636cd5f47a67b401644971218ba0bf78584d25505d8cf
9ae080bee2a090b052452273e2a0527dbc37e6c3d5ce0b17e5f5b345b57c7ef5,1,1,1,13.09098837,1483274644,Regular,6eac56a1ed12a26c743e8c77ba5e8b6dec2699b7a8d1ecbed44d71ac62719e81
c7368bd8aa8b42c1df9636cd5f47a67b401644971218ba0bf78584d25505d8cf,1,1,1,14.4616399,1483122677,Regular,e3367cea9c13643a6f1cdeefcb0a6c824c47cfdb31061f3f05c9000a3d13aa0e
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,37,1,2.65272128,1482945083,Regular,0fa3c42df241459ee3eb5c5baa6322bb3c0fdc41a9cdbcbe15af87744f485a77
9f0bd90eea9e334b8646c912e930c3b1e7f694e2960d31c8fbde92bcfc1ad228,1,0,1,18.06891612,1482919372,Regular,40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a
ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771,-1,29,1,24.3467447,1482676902,Regular,c6f1def3acda6195c2396c0a81657308a42e0e25208ff7c846a121b4dc0bdc73
c6f1def3acda6195c2396c0a81657308a42e0e25208ff7c846a121b4dc0bdc73,1,0,1,24.3467447,1482673019,Regular,ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771
2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379,-1,33,1,9.05958589,1482332358,Regular,6bd12ed03218e524c446e5713b6179e8af6d77179ae29162a115c0280c0e6ae8
6bd12ed03218e524c446e5713b6179e8af6d77179ae29162a115c0280c0e6ae8,1,0,1,9.05958589,1482306286,Regular,2aa4ececea61c2074963fa3caadbcd350a631fb3281663c7bd031b3885970379
