tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,11,1,0.01280481,1678388429,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,12,1,0.01279019,1678388429,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,14,1,0.01276789,1678388429,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,22,1,0.01269233,1678388429,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,28,1,0.01265524,1678388429,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,3,1,0.01285833,1678388429,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,29,1,0.01264386,1678388429,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,41,1,0.0129468,1678329816,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,13,1,0.0131803,1678329816,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,49,1,0.01289876,1678329816,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,45,1,0.01291901,1678329816,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,40,1,0.01295428,1678329816,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,47,1,0.01336964,1678156590,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244,-1,13,1,0.01367461,1678156590,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11,-1,48,1,0.01377941,1678153279,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,39,1,0.01389704,1678071197,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,41,1,0.01388602,1678071197,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd,-1,35,1,0.0139296,1678071197,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,16,1,0.0144309,1677984210,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832,-1,38,1,0.01452783,1677979170,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b,-1,11,1,0.01487017,1677961594,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,12,1,0.01514876,1677897983,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,22,1,0.01508661,1677897983,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,28,1,0.01505932,1677897983,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,44,1,0.01497096,1677897983,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,21,1,0.01553202,1677851469,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,33,1,0.01544365,1677851469,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,28,1,0.01547647,1677851469,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,4,1,0.01559682,1677851469,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,43,1,0.01537708,1677851469,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,21,1,0.01579446,1677847397,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,20,1,0.01579582,1677847397,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,31,1,0.01574835,1677847397,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,45,1,0.01566642,1677847397,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,38,1,0.01569566,1677847397,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,2,1,0.01627937,1677832905,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,24,1,0.01612123,1677832905,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,20,1,0.01648244,1677821812,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,7,1,0.01658506,1677821812,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,26,1,0.01644942,1677821812,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,23,1,0.01645692,1677821812,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,10,1,0.01696145,1677818621,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,49,1,0.0166598,1677818621,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,46,1,0.01669652,1677818621,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,31,1,0.01677578,1677818621,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,48,1,0.01700055,1677811998,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,45,1,0.01702577,1677811998,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,41,1,0.01736171,1677809183,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,41,1,0.01741294,1677808850,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,9,1,0.01763191,1677808850,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,6,1,0.01763867,1677808850,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,23,1,0.01755983,1677808850,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,24,1,0.01755118,1677808850,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,25,1,0.01754866,1677808850,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,22,1,0.01787847,1677739499,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,5,1,0.01885527,1677700416,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,17,1,0.01879039,1677700416,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,28,1,0.01867866,1677700416,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,22,1,0.01874509,1677700416,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,47,1,0.01888506,1677638388,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,49,1,0.0188768,1677638388,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,44,1,0.01925594,1677636213,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,39,1,0.01948051,1677553486,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,6,1,0.01981824,1677553486,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,27,1,0.0196029,1677553486,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,15,1,0.01972628,1677553486,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,47,1,0.01984205,1677550247,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa,-1,41,1,0.01989684,1677550247,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,20,1,0.02006525,1677489254,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,24,1,0.0204327,1677480575,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,43,1,0.02026965,1677480575,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,6,1,0.02083162,1677466533,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,26,1,0.02115541,1677460551,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,46,1,0.02169756,1677417059,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,13,1,0.02289899,1677293052,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,10,1,0.02330926,1677268510,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76,-1,41,1,0.0234978,1677264837,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,2,1,0.02692102,1676904310,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,20,1,0.02739006,1676875400,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,42,1,0.02795821,1676811202,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,25,1,0.02998639,1676765340,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,498,1,0.01754866,1634698480,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,260,1,0.01214021,1634613902,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,34,1,0.01487017,1634529593,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,3,1,0.01948051,1634444178,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,473,1,0.01696145,1634357831,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,376,1,0.01874509,1634268958,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,51,1,0.01885527,1634184674,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,219,1,0.01888506,1634097855,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,383,1,0.01755118,1634006179,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,335,1,0.01879039,1633922465,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,230,1,0.01925594,1633839905,Regular,cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,484,1,0.01972628,1633750133,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,25,1,0.01989684,1633665081,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,364,1,0.01867866,1633579618,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,340,1,0.01677578,1633493766,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,130,1,0.01645692,1633405038,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,40,1,0.01648244,1633314029,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,479,1,0.01741294,1633231156,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,313,1,0.01702577,1633149470,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,205,1,0.01452783,1633053938,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,451,1,0.01056842,1632970056,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,196,1,0.01295428,1632800261,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,2,1,0.01281882,1632715617,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,362,1,0.011041,1632630381,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,318,1,0.01208282,1632545774,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,324,1,0.01280481,1632453365,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,452,1,0.01279019,1632368706,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,464,1,0.0122218,1632280933,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,132,1,0.01289876,1632190878,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,140,1,0.01388602,1632106844,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,477,1,0.01669652,1632021312,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,400,1,0.0188768,1631938157,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,417,1,0.01700055,1631849415,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,55,1,0.01612123,1631763198,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,338,1,0.01367461,1631677689,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
