tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,80,1,0.51034779,1508826372,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42,-1,19,1,0.50551601,1508474895,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4,1,15,1,0.50551601,1508381153,Regular,e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42
0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861,-1,8,1,0.50679956,1508010706,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,27,1,0.50679956,1508000913,Regular,0b4293bb3b3972c49a2ec9900e0c993eb74ccd3adce9507ecfb630ca65863861
4159ebeaae2dc6140a5a679e9e6803e39c50f104f2e55d4bc9d7f2b301bb491e,-1,6,1,0.5059213,1507639763,Regular,ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae
ee5f0ddad95ddea3ecabffa788f215a47648bbbedc4b185c3385322fe1aa8fae,1,19,1,0.5059213,1507637639,Regular,4159ebeaae2dc6140a5a679e9e6803e39c50f104f2e55d4bc9d7f2b301bb491e
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,35,1,0.5050151,1507509469,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c,-1,11,1,0.50615725,1507307038,Regular,260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276
260300f01447eb7906e08684167e9ef6f40bd04b46e141814726103e69918276,1,21,1,0.50615725,1507302945,Regular,7ffdd6e9230fad9409d3b4fdd9ce8de25e620c66f0903c91a727d54a034ff40c
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,103,1,0.50515922,1506961709,Regular,6a2937c323ca65b90590085298db619c20ccc00a9278396af0aab6fd281ac5ae
6a2937c323ca65b90590085298db619c20ccc00a9278396af0aab6fd281ac5ae,1,28,1,0.50515922,1506938666,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
f01140d670c676b16ab947e59f9c886154a77d67bca88548a291bf35e85947af,-1,3,1,0.50546282,1506636632,Regular,85bf5b3e614af9d8fe1914120ea22326185881647e2597f9c8968fbc93dba589
85bf5b3e614af9d8fe1914120ea22326185881647e2597f9c8968fbc93dba589,1,3,1,0.50546282,1506635226,Regular,f01140d670c676b16ab947e59f9c886154a77d67bca88548a291bf35e85947af
e3d202923c13bc7293103ea45cbb89b318fabe5c6865ee2627646286adf5c7f8,1,1,1,0.50515761,1506249677,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,7,1,0.5050151,1505924346,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
4936f0c71c3fa576d561f0b5a27cb693c6d20f2a465131197afd41ecdf6c9a26,-1,2,1,0.50588303,1505490438,Regular,9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d
9105e5779c999a233aac4c6975dc0ef186c7ec0c76689e6181d3172a7c1d7d6d,1,11,1,0.50588303,1505488865,Regular,4936f0c71c3fa576d561f0b5a27cb693c6d20f2a465131197afd41ecdf6c9a26
b49b4c67709f164fe8278f0f843fb51a31ad18bd56f8528497d20d3e9918ece5,1,14,1,0.50503821,1504299405,Regular,d1b0ed99cf6af36ff30e26dd7a8f7de7644179b861946217d8dc825fe4330140
d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428,-1,16,1,0.50552456,1503431028,Regular,48fa410f8b9b408e6cd5a0e04be389206607d66fcc89d46a1b481a2b09aea0a9
48fa410f8b9b408e6cd5a0e04be389206607d66fcc89d46a1b481a2b09aea0a9,1,10,1,0.50552456,1503428046,Regular,d536e6fadc5b31a460da12d8235b7b5ac37c348ff3cfb7c35c4a266127f5b428
eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c,-1,6,1,0.50538163,1502615954,Regular,5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d
5a69ee930c4a07d2f78ba40e031e1b5f652e1eae030c1ad1460e8fae61329c1d,1,9,1,0.50538163,1502613891,Regular,eb28cd90095a665c619868d700c0bfcbd964edb140ff90798248f2b50f112c9c
fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3,1,1,1,0.50513431,1501916860,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
12f6c618295205d9f5719e8cf50e68ca5c36c8f721cd53dfbf53dca98182c8e5,-1,3,1,0.50645509,1501602963,Regular,94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616
94319fcb20d7563d5b3f70fd8f9fc9be1774a05ee577bd572c0f5f076c46e616,1,11,1,0.50645509,1501601039,Regular,12f6c618295205d9f5719e8cf50e68ca5c36c8f721cd53dfbf53dca98182c8e5
3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3,-1,8,1,0.50506708,1500869382,Regular,3423c3f2bd80fe52086d1b5edc2ed0272aaaca183a7e9546cba1f54476a15e7f
3423c3f2bd80fe52086d1b5edc2ed0272aaaca183a7e9546cba1f54476a15e7f,1,2,1,0.50506708,1500836971,Regular,3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3
1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918,-1,15,1,0.50718632,1500492423,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887,1,18,1,0.50718632,1500485216,Regular,1203ef9e16ff3f28b2ed25ac9835bc5f9bb36d61dbd43012246b9d17a7b32918
87ba686e53aaa278bd8c28054e3a70134d1026b169018398e9151e3645030a76,-1,0,1,0.50651578,1500328822,Regular,e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02
e586dc39e04ccbbe69405b21d31abe90d2e0ae4fd19eeded5e329cab5e732e02,1,4,1,0.50651578,1500326122,Regular,87ba686e53aaa278bd8c28054e3a70134d1026b169018398e9151e3645030a76
f313f60f91320637709bd2a73b046aebd31088fa3d8fded9e560750e7533c4c1,-1,3,1,0.50693581,1500135193,Regular,aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c
aced4e5b036721d5e43d39d983301b13402834c318c33c0b36ede7204b70875c,1,8,1,0.50693581,1500134365,Regular,f313f60f91320637709bd2a73b046aebd31088fa3d8fded9e560750e7533c4c1
d7fdb32504cf8e844eec1e8864ec2c685a03fc1337590b2cd64396ec07962567,-1,2,1,0.50683162,1500131954,Regular,852ab4bb7091fe1763847ea2f2b7f2b5c5bb58f760577ea15a6be864218079e6
ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526,-1,5,1,0.50790211,1500131387,Regular,3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4
561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b,-1,22,1,0.50820291,1499988148,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,26,1,0.50820291,1499971263,Regular,561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b
539a169a3bb66977c968b060316ce730920fd9516b929d8a60ab2b5ccbcb86ed,-1,23,1,0.50644989,1499827754,Regular,7c778114d63b79684e02df6afc3ba1788c3ae90fa688527ea00ab06556d98c65
7c778114d63b79684e02df6afc3ba1788c3ae90fa688527ea00ab06556d98c65,1,22,1,0.50644989,1499825731,Regular,539a169a3bb66977c968b060316ce730920fd9516b929d8a60ab2b5ccbcb86ed
943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a,-1,32,1,0.50565546,1499760325,Regular,33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0
33e9e1ec421adeef84cc48bee15fac04e2120d75d1b773569f9ea407614070c0,1,11,1,0.50565546,1499679796,Regular,943caef8307f4f2703b1dd91dd26bef87b9ee86e47981d8ba5e49a60083aaf9a
3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4,1,19,1,0.50790211,1499542583,Regular,ac1f3ae0fbdbb708c5ee33a835493908ff60b0101edc9b233dfbd9525bd8b526
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,29,1,0.50506126,1499538953,Regular,9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1
852ab4bb7091fe1763847ea2f2b7f2b5c5bb58f760577ea15a6be864218079e6,1,5,1,0.50683162,1499402854,Regular,d7fdb32504cf8e844eec1e8864ec2c685a03fc1337590b2cd64396ec07962567
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,33,1,0.50528967,1499274751,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,31,1,0.50528967,1499271554,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
8b6808e75f42700fd0efd66baf2fc75fc5788fed3bbe82f339654ebaadc22815,-1,4,1,0.50799937,1499204149,Regular,25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,14,1,0.50799937,1499134462,Regular,8b6808e75f42700fd0efd66baf2fc75fc5788fed3bbe82f339654ebaadc22815
9877c0afef84255287e2a30fca53812618d64fc83449449f0a5a616ddf408fa9,-1,5,1,0.50657374,1499048116,Regular,f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c
f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c,1,10,1,0.50657374,1499045492,Regular,9877c0afef84255287e2a30fca53812618d64fc83449449f0a5a616ddf408fa9
9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1,1,2,1,0.50506126,1498928894,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,4,1,0.50598039,1498828278,Regular,ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f
ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f,1,8,1,0.50598039,1498821463,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
aeefce73c8223119e87acfdefba659156ee8fdb504048b4fcfa2f7899801cbb9,-1,4,1,0.51160731,1498726664,Regular,10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f
10a590af73fda54e057450f5b8c955a8a73e655b72d44a1c3e1d279e40f25b8f,1,48,1,0.51160731,1498724730,Regular,aeefce73c8223119e87acfdefba659156ee8fdb504048b4fcfa2f7899801cbb9
bf732ee4d32c711f0ab11f87cf5671a9a0283c000a1723892bdb4cc6a977f47c,-1,6,1,0.50653995,1498635292,Regular,dc2ca64eae4057c15807f5fd49ebd4a6318e23fcb8c9423fc6deb9dca4a8617a
dc2ca64eae4057c15807f5fd49ebd4a6318e23fcb8c9423fc6deb9dca4a8617a,1,5,1,0.50653995,1498629365,Regular,bf732ee4d32c711f0ab11f87cf5671a9a0283c000a1723892bdb4cc6a977f47c
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,5,1,0.50579364,1498558538,Regular,192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b
192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b,1,19,1,0.50579364,1498542003,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
25308c4413dbe0da01c7a93c318b5934b23ce1aa2d95e3f06baea96c9c92f879,-1,1,1,0.50588082,1498438948,Regular,3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c
3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c,1,2,1,0.50588082,1498438032,Regular,25308c4413dbe0da01c7a93c318b5934b23ce1aa2d95e3f06baea96c9c92f879
c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d,-1,23,1,0.50731176,1498347251,Regular,90f7ca9fc448ef85679ad4306b06fd2c5343607d690bee49cfeacb97e155c4a8
90f7ca9fc448ef85679ad4306b06fd2c5343607d690bee49cfeacb97e155c4a8,1,5,1,0.50731176,1498345236,Regular,c1ed02e08618ec5bd0db064b0eb750085686317ce4922a946f722c21dfe7a08d
7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506,-1,45,1,0.50808034,1498325245,Regular,e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5
e505e5da35f5644d2cff8b62aca3b3a5cd8072df9d8428e6826f2b87d8df54e5,1,0,1,0.50808034,1498262589,Regular,7969b27f51179eb2f564109b1016b40fe993deca7624aaff5f981b014a7b2506
48092dbec77e97d98bdcbe5b9dc652196e816f9f767774c3629bf118d1bf6da4,-1,5,1,0.50782254,1498208823,Regular,c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357
c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357,1,28,1,0.50782254,1498201530,Regular,48092dbec77e97d98bdcbe5b9dc652196e816f9f767774c3629bf118d1bf6da4
498a88b240147f95b427315ba636444890bbf3c0aee7e45ad8edf1d14c33e5b1,-1,1,1,0.50637795,1498112840,Regular,1094d603fb0906e484caf96472df825e0257eeb7b93931502019239ef4018bc5
1094d603fb0906e484caf96472df825e0257eeb7b93931502019239ef4018bc5,1,5,1,0.50637795,1498109584,Regular,498a88b240147f95b427315ba636444890bbf3c0aee7e45ad8edf1d14c33e5b1
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,30,1,0.50735142,1498106470,Regular,2fd322f6bd3db7a20d6868d716be543e218c4d77362d8b6ceefc88340e8682e4
40848912f43bd426acbc8157eb3e7b4e40129a1d65b6466581940f36ece7b0b5,-1,14,1,0.5059355,1498053004,Regular,50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8
50e1687538be6d66e4b0d31fcc4bf87e810f21f5a95ab0e1856338458dc5aec8,1,13,1,0.5059355,1498026366,Regular,40848912f43bd426acbc8157eb3e7b4e40129a1d65b6466581940f36ece7b0b5
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,34,1,0.50530756,1498005545,Regular,7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3
6c585e652559687d5119044c4c5d179ab6d24058a0f2ffda6258405b16b7e61d,-1,19,1,0.50581203,1497944967,Regular,fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82
fdb9bf87dca0bb8f47429fa469e40a9cbdb130abe9773996caf2d6ae5d4a5d82,1,4,1,0.50581203,1497944109,Regular,6c585e652559687d5119044c4c5d179ab6d24058a0f2ffda6258405b16b7e61d
069b5f9690dd6813c1a9f5597fdcf94c67aecba7fb609cd804026cd3314beded,-1,2,1,0.50530093,1497848454,Regular,208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2
208db331a4bc3e0bf3c36d25d6d8a8c557a1c7cb9e24d85c8ca708042aa375b2,1,8,1,0.50530093,1497847863,Regular,069b5f9690dd6813c1a9f5597fdcf94c67aecba7fb609cd804026cd3314beded
7aead2f708e3907d23a6b5146521edbb41b11c002fbaabd6e7982a3a10424fab,-1,13,1,0.50597614,1497819054,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,-1,15,1,0.50696709,1497795393,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,15,1,0.50696709,1497745416,Regular,4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9
7c260cef0113decd191abfa3bae520c37061611cb36194555b612b5b78bef8e3,1,6,1,0.50530756,1497658796,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4,-1,2,1,0.51083315,1497572648,Regular,bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a
bea91437a8bfe72fe672c4f081c0940b5e3a72a1e263bc4dadf8d1cc3127290a,1,17,1,0.51083315,1497571174,Regular,3ad708e9656b07afb3daa2593b16a2019b680f237bbc08ecd94c0898c89803d4
9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4,-1,38,1,0.51243328,1497556006,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,33,1,0.51243328,1497491434,Regular,9f93ec5dc1114c1b8b3be4c8ea55d933c16de45e818ba69aed2180106e9653a4
e0605de2073ee674c0a6ef69b27d306cb6302291aa1b94539e1539c94e82f03c,-1,5,1,0.50808438,1497412391,Regular,cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040
cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040,1,1,1,0.50808438,1497406010,Regular,e0605de2073ee674c0a6ef69b27d306cb6302291aa1b94539e1539c94e82f03c
babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1,-1,3,1,0.50504627,1497320777,Regular,e04fd78de40d13e4668d818dfa7af065489da2f5c2a0f74f32a418ed6044793e
e04fd78de40d13e4668d818dfa7af065489da2f5c2a0f74f32a418ed6044793e,1,7,1,0.50504627,1497319840,Regular,babc6566ae87e6634b5b90fe1265c8286a80e747525e4aed338da7f5d60f7fb1
dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f,-1,14,1,0.50859062,1497247499,Regular,c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e
c9c82e66a1b59ea8108a163d5e683cc31b7cc9a54dc48c697424eefd5599855e,1,5,1,0.50859062,1497244083,Regular,dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,1,1,0.50652882,1497182930,Regular,a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261
a6a1f2c77e6f49b700c2d9572e1c17521824cc93c9d2309313016ce56350d261,1,5,1,0.50652882,1497181827,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff,-1,25,1,0.50890449,1497153653,Regular,e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,40,1,0.50706695,1497135249,Regular,91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5
91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5,1,13,1,0.50706695,1497122578,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f,-1,8,1,0.50742935,1497084089,Regular,b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7
b74fc649fb284f813e6e9a571ed9908c6a5d7842314af3d3764e3943b38351a7,1,7,1,0.50742935,1497054740,Regular,e9d6eee112e499b37289654c0ca21dd5d266fd47bb33f8b5b4f790ae5c2cd24f
e969de20575ae4feb1ab857f9dd6b2059ccd85651a01b809c0bcc31c267974cc,1,16,1,0.50890449,1496997297,Regular,bd7eec8f4704243e0fe563a01ec76392d636706e10f1cc3a66515e1f147c76ff
146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a,-1,12,1,0.5089217,1496946418,Regular,0fe13da451447ab37eead31c7a2f66451ab3316adc34e19ebced96b2f79dc662
0fe13da451447ab37eead31c7a2f66451ab3316adc34e19ebced96b2f79dc662,1,3,1,0.5089217,1496911701,Regular,146d8fb63c3ab1d44f06924d6b15f9044fce0554dffa47398960817115c0c35a
c501d990147c9fe6dce0208094f69ee6465bbe5c574b02b77a882cd713e51727,-1,5,1,0.51005538,1496855109,Regular,cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31
cbc2196f3b254a3ca8d266fe2de2f4547b1d102b69ae70393ce6f9dfad7ead31,1,20,1,0.51005538,1496854639,Regular,c501d990147c9fe6dce0208094f69ee6465bbe5c574b02b77a882cd713e51727
dc64a40145d1f1c9c3f8aff7d5dad39ee16b8c7acae79e24113f1909e32eaaa4,-1,2,1,0.50648161,1496784788,Regular,70820e9d8f478ebb5fcb2d0d905a6ab09d52c31be470fbf21d72034e1a76c312
70820e9d8f478ebb5fcb2d0d905a6ab09d52c31be470fbf21d72034e1a76c312,1,4,1,0.50648161,1496783438,Regular,dc64a40145d1f1c9c3f8aff7d5dad39ee16b8c7acae79e24113f1909e32eaaa4
