tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,48,1,0.13913671,1680575141,Regular,21956b31c947bde3551bbf5f581f6617be7dbd4abb3db9789696455a786cb71e
e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633,-1,2,1,0.12813942,1680495701,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,59,1,0.12813942,1680489428,Regular,e4972ad1b39980e904cf4dd40b7ce113a95386a31c66d0446cf8592d0ed72633
360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46,-1,2,1,0.14783606,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,173,1,0.14783606,1680408334,Regular,360cddbc89c6b478d3f951d855c61763a5ff5edac2259bc75f70b0cca60a8d46
eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61,-1,1,1,0.16974496,1680333691,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888,1,58,1,0.16974496,1680314706,Regular,eb8f73d8c800b2191022335f00afa80c7251b8f6d5004c6b3c4a508a188b3a61
6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b,-1,8,1,0.16350396,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,114,1,0.16350396,1680229159,Regular,6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b
0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443,-1,8,1,0.15185333,1680155018,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd,-1,7,1,0.15468047,1680155018,Regular,32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,79,1,0.15185333,1680142192,Regular,0c71d8203d1de21e1402bee74627c8aa4a956057c233ff6b473df22b6a4b5443
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,142,1,0.15468047,1680055887,Regular,c568662f1a25fd89165bee7c06d585737163f58c199c86c2d52b05f767e352dd
5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80,-1,3,1,0.17061184,1679985064,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977,-1,4,1,0.15263447,1679985064,Regular,0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,35,1,0.15263447,1679968701,Regular,9f437549f094becd08c0de5593a8cfe1c9cc7cd986f92359245f553e2c1b6977
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,146,1,0.17061184,1679882960,Regular,5e56bd9f538ef27368d8af840d7a84830ded39dd4e3f6392508821a7e2030d80
a6818d3bc910e99e4ff92e04de8411df1d625b2fd7faffaf2d5ef1c630bec502,-1,0,1,0.1655209,1679851867,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,55,1,0.1655209,1679796587,Regular,a6818d3bc910e99e4ff92e04de8411df1d625b2fd7faffaf2d5ef1c630bec502
858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded,-1,6,1,0.15135254,1679755283,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2,1,185,1,0.15135254,1679712009,Regular,858dfb7f4f24d75dd2cebc2eca502753605fd08b41337bb0e8d6a49f736e2ded
fedd01a89087da82d01cc6d0971dc7c20a4b2910d679a839c92dfa0fe10a5964,-1,1,1,0.14942615,1679627047,Regular,1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29
1a01504c264d9a872c1ed3e9ad2b195a7e3c1771b89c115952c8f0435345ce29,1,115,1,0.14942615,1679624395,Regular,fedd01a89087da82d01cc6d0971dc7c20a4b2910d679a839c92dfa0fe10a5964
0fe9e38ad7f17f0b7a8db676a03723e44fff0104deff59c55ea8acc86a6e6943,-1,6,1,0.15604774,1679604092,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,77,1,0.15604774,1679534891,Regular,0fe9e38ad7f17f0b7a8db676a03723e44fff0104deff59c55ea8acc86a6e6943
445c7f9f33b7a050191e19863d1597fe98be2a4f84d1a3c5fbdfe117e6862d16,-1,3,1,0.15665244,1679451732,Regular,b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,156,1,0.15665244,1679448056,Regular,445c7f9f33b7a050191e19863d1597fe98be2a4f84d1a3c5fbdfe117e6862d16
dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e,-1,7,1,0.18671432,1679422282,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,125,1,0.18671432,1679362640,Regular,dae840e6defb2b60b86edd209c44006032672839c0d179ae9efe71a511d1163e
b7cd44e3c7bd3e44d016056f439c02bc778db1094329da7575f513511199f8a1,-1,3,1,0.1743857,1679288450,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,111,1,0.1743857,1679279679,Regular,b7cd44e3c7bd3e44d016056f439c02bc778db1094329da7575f513511199f8a1
2d3e1da4d18b1a4994611f805107ad0ee20638fb3b4a4cac8552f6c65bd304af,-1,1,1,0.17642547,1679240658,Regular,457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,130,1,0.17642547,1679191327,Regular,2d3e1da4d18b1a4994611f805107ad0ee20638fb3b4a4cac8552f6c65bd304af
5a292968c1028430c1c9883cdc5003e8ca749f6a37a78b1bac131832c74d2d9a,-1,1,1,0.17326698,1679109702,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,37,1,0.17326698,1679106308,Regular,5a292968c1028430c1c9883cdc5003e8ca749f6a37a78b1bac131832c74d2d9a
4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe,-1,8,1,0.17395482,1679040043,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,76,1,0.17395482,1679019249,Regular,4cdbe9f1d41ffec1c0b5cd1af1264ce8fef139e072e5c402587e661608010bfe
72584c0aa46b2b1a1f6ae454a154f16f78db8b0fac01d00b916610e6ea6f84a7,-1,5,1,0.16870847,1678997415,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,42,1,0.16870847,1678932784,Regular,72584c0aa46b2b1a1f6ae454a154f16f78db8b0fac01d00b916610e6ea6f84a7
a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31,-1,9,1,0.17091497,1678886381,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,25,1,0.17091497,1678845421,Regular,a8e5eec255ed324e9ef06d889baa7ca31a6f9601de0a0cc31928339005f8ee31
5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9,-1,9,1,0.16724574,1678788386,Regular,a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,187,1,0.16724574,1678756942,Regular,5348156ee3ead2aab96a0d37ca6000ecfce6b1f8e034e68b6bf97a8a0627dcf9
506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b,-1,5,1,0.17184904,1678738066,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,90,1,0.17184904,1678672220,Regular,506c43794c82224e1563a3267ccbc6c8819c462074eae645ffc75e30a9ed379b
ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86,-1,4,1,0.15365618,1678614084,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,140,1,0.15365618,1678584860,Regular,ac5ff3432ee782ef79a411135046ad934eb99740353a64a8ad612a67114bdd86
c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301,-1,9,1,0.16740606,1678556464,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,58,1,0.16740606,1678496884,Regular,c7cae136f8192064ce5e6603e3458686284fdd46c3acdb78bcd4148c53510301
2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e,-1,8,1,0.14162444,1678424514,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,55,1,0.14162444,1678414186,Regular,2ff4875d7cb6a30b57d4a3d59f1afd0ffeb393ed4313c550db279e0311989c8e
32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0,-1,3,1,0.17060985,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4,-1,5,1,0.1788205,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,94,1,0.17060985,1678327414,Regular,32de36a17f73421fbc77ad832c2e4a46c291b096568fc3cc60f8e6872b96b1d0
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,87,1,0.1788205,1678243207,Regular,eeb3a370e833f2cf585124e65b4e9dc85960f37cb17b15d88dad4e918c160fc4
e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5,-1,2,1,0.16523271,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,29,1,0.16523271,1678152458,Regular,e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5
41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c,-1,1,1,0.18089435,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff,-1,0,1,0.16469047,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609,-1,4,1,0.18233469,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,2,1,0.18089435,1678067380,Regular,41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,168,1,0.18233469,1677978334,Regular,e0ebf52ab239ae4cdf22335ed2eebbdfaeef96021a9a159b8d53ed4349568609
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,117,1,0.16469047,1677891388,Regular,8d1e15a16e4e0437367562a4248cdcd4452fa2f5c7bc44a5b70672e7c92a68ff
7b73bdd0f60a13a2dcdf026e41f359efff478250622d3ff0d7113d01a8279df0,-1,2,1,0.1744584,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,150,1,0.1744584,1677808850,Regular,7b73bdd0f60a13a2dcdf026e41f359efff478250622d3ff0d7113d01a8279df0
6d65545e7f93d24bbeab7eb0c000515469d49492b95d4606e5470d7e5ab9b539,-1,7,1,0.19746117,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,99,1,0.19746117,1677721939,Regular,6d65545e7f93d24bbeab7eb0c000515469d49492b95d4606e5470d7e5ab9b539
5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d,-1,6,1,0.17134762,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,99,1,0.17134762,1677634374,Regular,5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d
8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752,-1,9,1,0.19297162,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,81,1,0.19297162,1677548387,Regular,8f257d64a4d3366fab54e0467a33f91273e8409388103ec547b399aa5c219752
9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b,-1,4,1,0.17060678,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,163,1,0.17060678,1677463970,Regular,9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b
c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb,-1,1,1,0.16351047,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697,-1,6,1,0.14873261,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,2,1,0.14873261,1677384589,Regular,f96affa8567325fa05fbf518695a51cbf30ab04202f67da1056bb3b395855697
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,58,1,0.16351047,1677297850,Regular,c4a5303d504140778762ad01c16212250a822035f8a1b31df127717158c03dcb
b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4,-1,3,1,0.17123582,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,107,1,0.17123582,1677206110,Regular,b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4
2f3f8a629f221377c8a84b9da106dbe1556fc0d6709ea0ca9bb1444f80d1a87f,-1,7,1,0.1723886,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,7,1,0.1723886,1677116926,Regular,2f3f8a629f221377c8a84b9da106dbe1556fc0d6709ea0ca9bb1444f80d1a87f
af090a29ffd0cc3ab5c605c3f9f682a36bf6a403f6c99af36396cb9685ebbb1e,-1,5,1,0.1646002,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,12,1,0.1646002,1677033909,Regular,af090a29ffd0cc3ab5c605c3f9f682a36bf6a403f6c99af36396cb9685ebbb1e
9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1,-1,5,1,0.14582472,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,2,1,0.14582472,1676945515,Regular,9d8ffc721eb4e0a9cc8e9d13f65b0d7c30f512a9b32b1de8a4d24e7fbd07d1e1
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,4,1,0.1504815,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,1,1,0.1504815,1676860999,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f,-1,7,1,0.15546166,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,156,1,0.15546166,1676772431,Regular,3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f
50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e,-1,4,1,0.15800942,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,50,1,0.15800942,1676685617,Regular,50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e
2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e,-1,4,1,0.15274552,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,151,1,0.15274552,1676604050,Regular,2efc7d4db54586dbf4d0b116583bfbba85a12ff62bb7a2de4ac8fb37ba55588e
05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7,-1,4,1,0.15264933,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,75,1,0.15264933,1676514197,Regular,05a569ac421d45306b604035eeb71a7e75c063f087970abadba1945423776fe7
9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25,-1,8,1,0.15361278,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,74,1,0.15361278,1676427705,Regular,9778030de430f02fddc24ca758ccb9d9c049418ede233ee5901203f77d7abc25
b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa,-1,5,1,0.15290908,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
fca7472ef99d5a48dfb2f80aa46a4e6f65d5740b42fdfb9bc8d28190cc7b7fcb,-1,6,1,0.14994137,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,74,1,0.15290908,1676340182,Regular,b81de8e6917367c802140f9aa15749ea3934c9fb5ee4296e01a6784e9056b1fa
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,56,1,0.14994137,1676254985,Regular,fca7472ef99d5a48dfb2f80aa46a4e6f65d5740b42fdfb9bc8d28190cc7b7fcb
623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d,-1,2,1,0.16093635,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,68,1,0.16093635,1676167408,Regular,623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d
6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a,-1,5,1,0.15611217,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,128,1,0.15611217,1676085259,Regular,6fef6a53416c4cad354e9522f30ff694c90561904b8b83e1638084bc7533470a
23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417,-1,5,1,0.15681399,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,126,1,0.15681399,1675996248,Regular,23a0a9a979613a0fbd225587145f9def25fee890bf9f92ebdd945cf5c0e95417
87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15,-1,9,1,0.1571867,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,24,1,0.1571867,1675908519,Regular,87fb27cba29ebb2cbba2b44a2ca01b5909c10c2f88652b4faa3da07f38a3ad15
b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3,-1,3,1,0.15954593,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,127,1,0.15954593,1675821657,Regular,b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3
ac762b230a22a5cd492283f6f62b9656aceaea06d361a6f5f434d0d224824d24,-1,1,1,0.15756538,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,161,1,0.15756538,1675736407,Regular,ac762b230a22a5cd492283f6f62b9656aceaea06d361a6f5f434d0d224824d24
285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19,-1,0,1,0.16017651,1675700565,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
39749da427208c7336479528024c4c757420f9c60808e8d2f015895457b302c0,-1,3,1,0.14645042,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
ed6a1c975825145be1068855de21fe7fd76011042813a62d7eba3e987a8488d4,-1,4,1,0.15342813,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,44,1,0.14645042,1675650256,Regular,39749da427208c7336479528024c4c757420f9c60808e8d2f015895457b302c0
95e322c17d9c5feb9756e03cd721a63c62e9a385cae56b2a7b64c2c1932940d6,-1,0,1,0.15056651,1675649199,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
