tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a31c646d9d960728174234286bb243c93ba843a74ee370080496bb84765f75,1,1,1,0.10494794,1579095658,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
7775358c7a7d5ec72df71d8d5529dcb48f20cfcea75d4d9f8033066f9203dfc6,1,1,1,0.08806248,1579081116,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
400d962aa241b1986ca39d49581b2ab5ef81b2a8ae65a57d2ab65a241a17d6bb,1,1,1,0.16527796,1579066342,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
0207180a3251689de54b4d9a2104e5b7e1c2aea7b54f17cc1d59d6113980f655,1,0,1,0.13182352,1579052108,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
3c3d45fde091f01f00000fb17a32548f74759d8dbcde104273db422df7a66073,1,1,1,0.127791,1579037876,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
684f3cfd7ec6d51d2eee0bf03edd3db3eeeb6b29aec1225a15cc7750453efe36,1,0,1,0.1386372,1579023170,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
d3c0afdcef0944f374212abb5407f0193525a43c918351f224598c02812cb7c4,1,0,1,0.12567326,1579008190,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
be1519e67435b5bf4021932ba025b7800f1edc2598ed15a5e4dae0a618a1119a,1,1,1,0.07580677,1578994069,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
cca398faeef58b736c1628b65781117229ba298de2026b012dac09446fe4ee01,1,0,1,0.14279507,1578980518,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
ae0cf39401157e636fde95df046e4df7b71f96eeeea1fb6157c9cd1025303a1c,1,0,1,0.11610652,1578965245,Regular,f0552bff8e1ef6b953cb991c4528c7ddf0e269d457c18f0f1afe610716c1b7dd
