tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,14,1,0.0892287,1676143064,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5,-1,33,1,0.09001794,1676141287,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
dfc975f4ac63a38b10056f0089c765f033427796bd3aa3122e7d5117f859a4fe,-1,5,1,0.09080106,1676140060,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
2fe37e06f762e3addd625f9cb5852c6ee4a6043085245452eaecc4b1108672dd,-1,7,1,0.09156158,1676138949,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,23,1,0.09228835,1676137664,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,2,1,0.09516676,1676133929,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,25,1,0.09497028,1676133929,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,38,1,0.09568908,1676132751,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46,-1,44,1,0.09563934,1676132751,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,38,1,0.09679289,1676132067,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,2,1,0.10164403,1676122744,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,13,1,0.10311606,1676118062,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,48,1,0.1060631,1676108690,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
a2a84372a4fac3883444a5ae77df562be86a87d5d17f07958c93341970f7ceb7,-1,38,1,0.10692232,1676106023,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,2,1,0.10957886,1676098540,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,18,1,0.11147185,1676092290,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,39,1,0.11426925,1676084305,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,11,1,0.11454115,1676083537,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,21,1,0.11489173,1676082591,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,6,1,0.12217848,1676061949,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,27,1,0.15442534,1675971814,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,41,1,0.16341356,1675949393,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,3,1,0.16437256,1675947855,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,12,1,0.1643312,1675947855,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf,-1,30,1,0.1653027,1675945534,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e,-1,9,1,0.16581882,1675944183,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,5,1,0.16608785,1675943563,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,14,1,0.16632366,1675942963,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,5,1,0.16665131,1675942512,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,16,1,0.16707115,1675941461,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991,-1,15,1,0.16988009,1675935507,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,47,1,0.16951309,1675935507,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,5,1,0.17035142,1675933379,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5,-1,21,1,0.17047154,1675932873,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,30,1,0.17193256,1675929572,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7,-1,31,1,0.17192984,1675929572,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,10,1,0.17313388,1675926692,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,48,1,0.17410894,1675924116,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,43,1,0.17541195,1675921640,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38,-1,35,1,0.17545467,1675921640,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0,-1,49,1,0.17756426,1675916370,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,37,1,0.17790673,1675915405,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e,-1,30,1,0.17792804,1675915405,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,17,1,0.17950304,1675911538,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,2,1,0.18135405,1675908013,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76,-1,38,1,0.18118858,1675908013,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,32,1,0.18084124,1675908013,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,10,1,0.18089747,1675908013,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,3,1,0.18239535,1675904471,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5,-1,45,1,0.18216191,1675904471,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
60460be4e14689225c19b5b69c6292b91344adaa414167b8c50b234bf7c6e82e,-1,30,1,0.18285652,1675903516,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
ecf99075a3fabadf9f9fc12f81b3b9ff02c3345f67ce81f9e97171992eb18ed9,-1,48,1,0.18302603,1675902682,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,40,1,0.1838564,1675901265,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,20,1,0.18446096,1675899779,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,3,1,0.18477805,1675898869,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,40,1,0.18530129,1675897116,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,41,1,0.18556727,1675896703,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665,-1,36,1,0.18559094,1675896703,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,48,1,0.1857755,1675895806,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,39,1,0.1868902,1675893353,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,16,1,0.18826618,1675889723,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f,-1,9,1,0.18872873,1675888635,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,2,1,0.18934461,1675886734,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,38,1,0.19084171,1675882738,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,40,1,0.19082528,1675882738,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,34,1,0.19190012,1675880458,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,14,1,0.19202162,1675880458,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,11,1,0.19202601,1675880458,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,1,1,0.19252587,1675878916,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,7,1,0.19283787,1675878425,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,45,1,0.1931517,1675876959,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,17,1,0.19540607,1675872417,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,0,1,0.19574857,1675871635,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,33,1,0.19582647,1675871635,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
64100356bad73e51e107aa3546cd5b23885e9d0f3643229e85708f15d234d690,-1,48,1,0.19622285,1675870280,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,48,1,0.19650638,1675869135,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,14,1,0.19699037,1675868505,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,16,1,0.19696728,1675868505,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,16,1,0.19721507,1675868463,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba,-1,30,1,0.19743091,1675867348,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,44,1,0.19842376,1675864970,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,32,1,0.19850667,1675864970,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,43,1,0.19923027,1675863491,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,4,1,0.19956999,1675862545,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,35,1,0.20016693,1675860573,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,12,1,0.20074947,1675859662,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,13,1,0.20098751,1675858987,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,10,1,0.20128663,1675858209,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,6,1,0.20185224,1675857222,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,12,1,0.20259644,1675855229,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,2,1,0.20265966,1675855229,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,31,1,0.20299233,1675854394,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,9,1,0.20410722,1675852387,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,16,1,0.20380725,1675852387,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,21,1,0.2045266,1675852387,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,33,1,0.20445979,1675852387,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,42,1,0.20521394,1675849035,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,8,1,0.20533865,1675849035,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed,-1,46,1,0.20518243,1675849035,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,30,1,0.20652674,1675845763,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,9,1,0.20662211,1675845763,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,35,1,0.20670987,1675845019,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,41,1,0.20667586,1675845019,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,14,1,0.20706041,1675844160,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
