tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6a566a7a0b03676aa1470e164f352fe1ec18a236f81558e2193c49a1330173d,-1,1,1,148.87101254,1581948006,Vote,2c68ea64ae4ab513bbad6c16fba0a2ef9ce48efe7b3bc908398f7609a6e2196a
5e8ddaba15bb8e9a6e307653e25fc16e4824393761ec01183648d3152c1f3457,-1,1,1,150.38314724,1581718380,Vote,feef49667e9d3ae37383fd1ee49ba94ad73a1c4e7e0b394c8f2f68f71419e485
6c3aad17eac1a685e46a39017d5ad6b0ecbc1131ba68789586f4ba2d9d71de03,-1,1,1,131.32108892,1581464643,Vote,9aaf356354ef79c2f2ed8741cc1fa31da46dc5d78b37045718bac35527004202
ca1428b5ac3fbc6ba327e0ec66caf5b46bba69e698efb5186034229d2b73bdc9,1,0,1,134.58783397,1581206405,Ticket,85169f6109927670419b9cc26e04aa89970fc33818ba0be8c21f9220a03f89f5
9204989bf899109c915fb03b33b00c973b3a67038d765e69c4b878bf7b48acb2,-1,1,1,136.82808402,1580923868,Vote,7dabdf06009538e40a27826c25cebe6f4d50471064b29e0e2a98a586519b7f29
c2bce6cd84cdbf26f29784e4c7d98fa51f7609d7ec937b4687e1ccce333d25ff,1,0,1,134.72383578,1580759472,Ticket,eae614285574fa408468b3a39ab35960f9f15fa1c9d0208721e3cd60aa0ce4af
47b708fc6919cd979c99c9309a81f0e8200430e27bd5f70f9d3cdf2907ecda01,1,0,1,134.7809122,1580685456,Ticket,6dcf4cccb0690d9a471feafcf8b16971b177b31b7981a9cbad8096417e7eb68d
ab168c1e8de7a48bd375577527253acf78edb7a0431f3708c25747517be54bce,1,0,1,134.7809122,1580685456,Ticket,202fc4a0df468a8c577987ae77993e3739b356e2e6fd43d6298daf2236704a88
8920d7d52444baab84addc4495a6eac95ba55dc3255f6b3bf6130c5c3474a1f5,-1,1,1,137.93018515,1580659670,Vote,d3253e4f4e2029551aeb52325f23c768ada476e7efe416c54ecc1abcf05cf825
ab65f98b54a0d8dfc615fd4e31b65fd840a207b46f67140f158158db3677e4f0,-1,1,1,137.75547195,1580588319,Vote,178fb87b28f9eb226e693909028502602a585d7a48ab0de82099e444b4444bf3
f61252311270cf9c679a9549cb24fcbc679dd5d62dd5b52cf0433fdb246f7a1d,-1,1,1,140.10420686,1580561868,Vote,f59e593f19f8ede87466d3728a80789d851caf1db60fa9fdd95e0c79769ecbc7
9aaf356354ef79c2f2ed8741cc1fa31da46dc5d78b37045718bac35527004202,1,0,1,131.32108892,1580067812,Ticket,6c3aad17eac1a685e46a39017d5ad6b0ecbc1131ba68789586f4ba2d9d71de03
f59e593f19f8ede87466d3728a80789d851caf1db60fa9fdd95e0c79769ecbc7,1,0,1,140.10420686,1579091006,Ticket,f61252311270cf9c679a9549cb24fcbc679dd5d62dd5b52cf0433fdb246f7a1d
ffd9b62ef8baabe10f991213600ccc40597435315cbe0ff4e242c5e65545a407,-1,1,1,142.17343798,1579002674,Vote,83e5511263a663c4d90783e89c08b4121ed879f821af584c10bb2f4da04b2e1c
8c086429d24715d428f0b672b3918d7d7fc5c98d75d9c9cf519c2808244a93a8,1,0,1,150.38314724,1578662804,Ticket,99d32b19b48600f0b61e633b6e4c967ac2ea637e08f976deac31253eb8431f8c
feef49667e9d3ae37383fd1ee49ba94ad73a1c4e7e0b394c8f2f68f71419e485,1,0,1,150.38314724,1578662804,Ticket,5e8ddaba15bb8e9a6e307653e25fc16e4824393761ec01183648d3152c1f3457
2c68ea64ae4ab513bbad6c16fba0a2ef9ce48efe7b3bc908398f7609a6e2196a,1,0,1,148.87101254,1578584646,Ticket,c6a566a7a0b03676aa1470e164f352fe1ec18a236f81558e2193c49a1330173d
44614cd61522662a2623f19f1627097cb49d701a6863cf70c85a87f6c60c19d1,-1,1,1,148.1229572,1578551902,Vote,8ebece587c83544f0570a07deb23a7d4e04be7f861e9d60f660451ea7e08a7b1
fcb432c1bf15ddc2203b41cefe2c95292156efa3ee41097e7089561f1a971a93,-1,1,1,145.42218216,1578538865,Vote,128ff61cc414d4022068985833f945ca06bcda670c6c4020c1831b1b73223ca4
0cfb98f460067dc8c591195648d74b8630b566723c942e77387d0ce194923a95,-1,1,1,142.02133717,1578353619,Vote,f3877ebd60d0864a5aff0ba127d77d327f2b2e7cc3c16fee71f6de719116bf25
83e5511263a663c4d90783e89c08b4121ed879f821af584c10bb2f4da04b2e1c,1,0,1,142.17343798,1578320899,Ticket,ffd9b62ef8baabe10f991213600ccc40597435315cbe0ff4e242c5e65545a407
8065ecd852a7688eeb3cae240008dae283285eb0f5efed9817180abcc3df20c3,-1,1,1,133.88084223,1578094474,Vote,f9413f55c95d2dc3cc934297c15102a7d53c71e7cf37c6e83cf4af11518e6556
178fb87b28f9eb226e693909028502602a585d7a48ab0de82099e444b4444bf3,1,0,1,137.75547195,1577792255,Ticket,ab65f98b54a0d8dfc615fd4e31b65fd840a207b46f67140f158158db3677e4f0
9dbd5dba1adf60d1ccc81d44314adac33242a954eb824293a6c2c24e2e358ae5,1,0,1,138.1628006,1577745267,Ticket,46abd61c9c5974792a06172f2bec501bbb18fe29ada2bbd0fda7dbda97d6639e
8d9af3608f94a578422917200ffce7d5fa36c97733b61a060a801d898e9b4904,-1,1,1,133.88084223,1577708270,Vote,a177f243687666089130dfbda8ab5dcfbc143879ee86643d1aeb860f901ec80b
93b55410f5a63848d3b6bcd6f2e8d7f55b37e0e93dac22737d541eb1afbab00b,-1,1,1,135.34223385,1577631017,Vote,cc223ce518e6674e29bc505f3bc6bdad43afa7d14fb1522aae5e9b4b6fd0ea01
d3253e4f4e2029551aeb52325f23c768ada476e7efe416c54ecc1abcf05cf825,1,0,1,137.93018515,1577045788,Ticket,8920d7d52444baab84addc4495a6eac95ba55dc3255f6b3bf6130c5c3474a1f5
d28c1cb8148e6580de8e7c90f28fec32b021b5fc40c470ad6bec05b1fbd891b4,-1,1,1,136.06961524,1576813317,Vote,44810033f23e56a68da58fde94fc67409abcc3012d05a799bb3f107a3cf11c23
7dabdf06009538e40a27826c25cebe6f4d50471064b29e0e2a98a586519b7f29,1,0,1,136.82808402,1576765261,Ticket,9204989bf899109c915fb03b33b00c973b3a67038d765e69c4b878bf7b48acb2
525b66fc3680b751bee7592c7eea91040711a482648f7d83bc0eafbd92aa6c1b,1,0,1,135.29288132,1576686372,Ticket,76336891ef6fb01a1cc26854b659e57929c1c3f80f4efbfb8d96d63014c0e6de
14e2d3534d5903af70ae692df030d0afd50caa208d163f1f1a5bb513ee6f8518,-1,1,1,133.88084223,1576670390,Vote,67c4213049963110b714d122b00c5de1d5d0d304218406a00848449ee744f883
1bb8b6908203ff1653d379ce751941e7e5bcb81f99502cf44470f8308b1e83cd,-1,1,1,125.55775286,1576552660,Vote,65035452a517d4dcdef2f5a102b167920cdab547d7ec5ef2fd45ad4f349f80b2
67c4213049963110b714d122b00c5de1d5d0d304218406a00848449ee744f883,1,0,1,133.88084223,1576497864,Ticket,14e2d3534d5903af70ae692df030d0afd50caa208d163f1f1a5bb513ee6f8518
f9413f55c95d2dc3cc934297c15102a7d53c71e7cf37c6e83cf4af11518e6556,1,0,1,133.88084223,1576497720,Ticket,8065ecd852a7688eeb3cae240008dae283285eb0f5efed9817180abcc3df20c3
a177f243687666089130dfbda8ab5dcfbc143879ee86643d1aeb860f901ec80b,1,0,1,133.88084223,1576486843,Ticket,8d9af3608f94a578422917200ffce7d5fa36c97733b61a060a801d898e9b4904
b4ff8dba015157e6fd0710bb96e2c6414301f1c062c43c1b95a7a7ed2270a560,-1,1,1,139.45703262,1576405303,Vote,7d75df0ab4fe140dd20a113f6d50ab3ca4e94a07c6d450730efa2a5c34918117
ddc938d11fe152a6ac05143600884b6003994abb0a2be4092c9c90c0a5eedd23,-1,1,1,124.54138547,1576269022,Vote,c9553cb1327e3142459e8204ac85eba88d6b255d97d3a76034535503d08df80c
c783af7d6b19ab845fa91bacd6ae0e30a6780e3b70afd4be5b28b998c24fe883,1,0,1,124.54138547,1575545374,Ticket,9ddf948b5dca0a1b877871e29f911a5181708efdb13c07844adb8b4f9c69bdb0
c9553cb1327e3142459e8204ac85eba88d6b255d97d3a76034535503d08df80c,1,0,1,124.54138547,1575545143,Ticket,ddc938d11fe152a6ac05143600884b6003994abb0a2be4092c9c90c0a5eedd23
f0316de9980296ee5495a9143ad86980a1553b1129a35efd40fc99ede508a399,1,0,1,123.08904958,1575464535,Ticket,e268647292c79705d2de41eb48e72f08251a90d332c5a09f07a4c8af013367bf
9fb7d34faa37b56e9494c882c824e643e9d7e8dfef0c3017aaf1e3aa949d7a33,-1,1,1,135.34223385,1575458878,Vote,a35a018894dd99227ccdeeee5c24645f1428ccf1d17c00b16fdf2651dbf078bf
37abe5f5692b496ab3840cf03981c1625fbcd56abf60559c74af2c85dcf488ec,-1,1,1,148.1229572,1575390329,Vote,44e08d938549c203abd1cc015f36843afe87df679b965593a047dc4d0552738a
a83d1dfa4888816bb8ff831716a96097e93435e040d7ba076652d8d8b2ba865d,-1,1,1,130.58091982,1575383037,Vote,9e2eea4fc383e67fe77d79204fdc50963e5ad1f5a45fe0674659e43888e5c571
128ff61cc414d4022068985833f945ca06bcda670c6c4020c1831b1b73223ca4,1,0,1,145.42218216,1574988242,Ticket,fcb432c1bf15ddc2203b41cefe2c95292156efa3ee41097e7089561f1a971a93
09762eea3214df42772715a227861b4c897e0a1a796ea50234e6aa2d78166a10,-1,1,1,129.78960619,1574892938,Vote,541b47322c62cbd73663fdc98c3c5fdad0a89a90498c15172e41dc1a958b9f3d
44e08d938549c203abd1cc015f36843afe87df679b965593a047dc4d0552738a,1,0,1,148.1229572,1574682344,Ticket,37abe5f5692b496ab3840cf03981c1625fbcd56abf60559c74af2c85dcf488ec
8ebece587c83544f0570a07deb23a7d4e04be7f861e9d60f660451ea7e08a7b1,1,0,1,148.1229572,1574682344,Ticket,44614cd61522662a2623f19f1627097cb49d701a6863cf70c85a87f6c60c19d1
e34641bd7b4673d437d0514914d3073055af7d91fa06b1a873399c56d397ab4a,-1,1,1,135.34223385,1574566619,Vote,71f638495d3f02fa1667b0c287683a712069c20598906fcbcb350802d4e4ecb8
4f5f79e76e54036fc158ea4f7805ebf5f78976a6c633a201bb96692354a40a25,-1,1,1,135.34223385,1574558823,Vote,0b7b2cd6416458fa5e812fbaf10614a573814027396a6e9fb2947c7e6a8f07ea
0b7b2cd6416458fa5e812fbaf10614a573814027396a6e9fb2947c7e6a8f07ea,1,0,1,135.34223385,1574332990,Ticket,4f5f79e76e54036fc158ea4f7805ebf5f78976a6c633a201bb96692354a40a25
71f638495d3f02fa1667b0c287683a712069c20598906fcbcb350802d4e4ecb8,1,0,1,135.34223385,1574332990,Ticket,e34641bd7b4673d437d0514914d3073055af7d91fa06b1a873399c56d397ab4a
a35a018894dd99227ccdeeee5c24645f1428ccf1d17c00b16fdf2651dbf078bf,1,0,1,135.34223385,1574332990,Ticket,9fb7d34faa37b56e9494c882c824e643e9d7e8dfef0c3017aaf1e3aa949d7a33
cc223ce518e6674e29bc505f3bc6bdad43afa7d14fb1522aae5e9b4b6fd0ea01,1,0,1,135.34223385,1574332990,Ticket,93b55410f5a63848d3b6bcd6f2e8d7f55b37e0e93dac22737d541eb1afbab00b
47399eff5083106bafedaef5dbf59497796f482f49ec359b45facbabedff7490,-1,1,1,138.82720325,1574230644,Vote,2370efaa5e63dbe481f635407ae6c9a4577db60c691acd09537c33eeb89ca0c5
9044e9e5302f2905642bd0243b39a06a462762d2920a504422be24fb3a5b9aa9,-1,1,1,130.58091982,1574180511,Vote,f0ffbaa60368a5493da944c2a81c0c2a703d6c3f22974a47d872139fb0492277
8d5af977b5d5623833f96bd12e5a9f02d61be8b4eb186fadf50666ede6ed43c9,-1,1,1,134.65983434,1574155892,Vote,2128eba41dec0acfdffc16b5e8297b7786515dce8a7ca2d84234a6188d0697ec
d7218bcccf9f0e67ef9fc930e3f58fb47378bdb834383938e29d49a4a7ad0309,-1,1,1,136.06961524,1574147019,Vote,600ab3aef82566440032a28a72f8f2af80c0a4bbd2d4a77e11fa5ef95adeadbd
541b47322c62cbd73663fdc98c3c5fdad0a89a90498c15172e41dc1a958b9f3d,1,0,1,129.78960619,1574112949,Ticket,09762eea3214df42772715a227861b4c897e0a1a796ea50234e6aa2d78166a10
082cbc8d00607181b248144c93a2466bedf12b65a86a7af76c51321a96d9867a,-1,1,1,137.61620413,1574009164,Vote,0c8cc6e5efe698d269896550a9d7ced33c63f77ae86ee6d080d5d503121b1c92
65035452a517d4dcdef2f5a102b167920cdab547d7ec5ef2fd45ad4f349f80b2,1,0,1,125.55775286,1573865040,Ticket,1bb8b6908203ff1653d379ce751941e7e5bcb81f99502cf44470f8308b1e83cd
9e2eea4fc383e67fe77d79204fdc50963e5ad1f5a45fe0674659e43888e5c571,1,0,1,130.58091982,1573724805,Ticket,a83d1dfa4888816bb8ff831716a96097e93435e040d7ba076652d8d8b2ba865d
f0ffbaa60368a5493da944c2a81c0c2a703d6c3f22974a47d872139fb0492277,1,0,1,130.58091982,1573724805,Ticket,9044e9e5302f2905642bd0243b39a06a462762d2920a504422be24fb3a5b9aa9
b2bbbf4030cde5d07906bc9366e8a91e4a00ab39d12df36ec46acdd75695656c,-1,1,1,119.90709277,1573585304,Vote,db20dda6f94c52b74664dd848abb8d4b5f3b580715ccbd80bea9101717091ec6
f85b711baa06dcb4adea46d830ad5e1c92dad360ac78569a893e5f670472e2bc,-1,1,1,129.63338945,1573577524,Vote,6eef214fdc967d6bf1f365b580131a42918f0a22613ac20d2290ce55c2ba34b0
0c8cc6e5efe698d269896550a9d7ced33c63f77ae86ee6d080d5d503121b1c92,1,0,1,137.61620413,1573571151,Ticket,082cbc8d00607181b248144c93a2466bedf12b65a86a7af76c51321a96d9867a
d36647c41ec944b98092d39bb8dc3d74bec00c80404e42338ec1f66d96c53722,-1,1,1,133.11024578,1573398263,Vote,78d5213d45b3b220a14220872565c4005dd54dc05af0ed13e937a5ff192abe84
7d75df0ab4fe140dd20a113f6d50ab3ca4e94a07c6d450730efa2a5c34918117,1,0,1,139.45703262,1573395131,Ticket,b4ff8dba015157e6fd0710bb96e2c6414301f1c062c43c1b95a7a7ed2270a560
f8095f413249c810114e3b812fc8a81dfa36be76bdd8c1025fb1aa657e0c2503,-1,1,1,127.91258113,1573242668,Vote,022cf2325a1ffe6eea7630da235172d5840e04814553010873b0799137ce95a4
44810033f23e56a68da58fde94fc67409abcc3012d05a799bb3f107a3cf11c23,1,0,1,136.06961524,1573216365,Ticket,d28c1cb8148e6580de8e7c90f28fec32b021b5fc40c470ad6bec05b1fbd891b4
600ab3aef82566440032a28a72f8f2af80c0a4bbd2d4a77e11fa5ef95adeadbd,1,0,1,136.06961524,1573216365,Ticket,d7218bcccf9f0e67ef9fc930e3f58fb47378bdb834383938e29d49a4a7ad0309
7d3440d1daaf09ee5b39c456854b90f11c5fb7e63ce3fc9667fdf3bf3bf6b487,-1,1,1,138.82720325,1573127079,Vote,673b7cc989b717b9f8be36c30c6462218428debbf7d090ad4710218c89feb7ac
884d3167af8c86bce2d94960f19028e78d3337f9069315082bf3f90fddabe086,-1,1,1,129.63338945,1573111928,Vote,361843f6c3b86955fd1845034e76dff65f70e6a554e8d9219172a7322db1fbc1
78d5213d45b3b220a14220872565c4005dd54dc05af0ed13e937a5ff192abe84,1,0,1,133.11024578,1573078112,Ticket,d36647c41ec944b98092d39bb8dc3d74bec00c80404e42338ec1f66d96c53722
d54a84f744e7e10eb114056347d329709a2b9c37a29049e6b44a33d7de4f355a,-1,1,1,142.02133717,1572980382,Vote,452df26bb5bd20fe5ccf00d7b2786b291aa294dfce734e07e1e0e3eab1dec7d2
361843f6c3b86955fd1845034e76dff65f70e6a554e8d9219172a7322db1fbc1,1,0,1,129.63338945,1572961687,Ticket,884d3167af8c86bce2d94960f19028e78d3337f9069315082bf3f90fddabe086
6eef214fdc967d6bf1f365b580131a42918f0a22613ac20d2290ce55c2ba34b0,1,0,1,129.63338945,1572961687,Ticket,f85b711baa06dcb4adea46d830ad5e1c92dad360ac78569a893e5f670472e2bc
7b948c952184584df37d797da478c769fb977e1f7d2c27cbdd96a02907937f83,-1,1,1,120.39725911,1572830729,Vote,5685f0c5255bedf04d6f457869beead6a875c6b43c138cc27b99a72124aefd50
a71be6fe10bf4f1969c270f9a598f39445e248050e9b39298b0c0eed241f5c36,-1,1,1,126.56701716,1572830207,Vote,a36726da131366c61efca127b58df1a36d342f341e71b3c07f9b23536e7125a2
2128eba41dec0acfdffc16b5e8297b7786515dce8a7ca2d84234a6188d0697ec,1,0,1,134.65983434,1572110259,Ticket,8d5af977b5d5623833f96bd12e5a9f02d61be8b4eb186fadf50666ede6ed43c9
a76584f8be3eddd9ada7527ab8cb18d6b78a71101da8f74e0978d11f00659ff1,-1,1,1,142.02133717,1572010198,Vote,d3bf0ebc026175898568855f91fbbbe6ef805d7b152bcdf5dd5e40ef5df92c0e
4c5a6614e6be46f9cdd50d164840a5dffb64c84a9fe5079a3dd0bc3d78ef1f86,1,0,1,128.98458842,1571668015,Ticket,2d8632b1028b73fbaa2555e17c77792d69cb94809f31f65a50bb436b19c111e0
a61b1e5d480d551d2132fc8ab0183f245483dd6cc2815ab1cae82a21b97845ab,-1,1,1,123.67447963,1571577743,Vote,a1106695b12244b562746568f28b33c6e38ec13651307c2e624001047f20f654
2370efaa5e63dbe481f635407ae6c9a4577db60c691acd09537c33eeb89ca0c5,1,0,1,138.82720325,1571315918,Ticket,47399eff5083106bafedaef5dbf59497796f482f49ec359b45facbabedff7490
673b7cc989b717b9f8be36c30c6462218428debbf7d090ad4710218c89feb7ac,1,0,1,138.82720325,1571315918,Ticket,7d3440d1daaf09ee5b39c456854b90f11c5fb7e63ce3fc9667fdf3bf3bf6b487
dbb6e6b5cf406e6cc7c276f2b885c2acbb2aee49426a76444347c7959df95413,-1,1,1,129.84355983,1571150010,Vote,8f7bcafa5d97da6cf6ac3c07f2ae2fb306fb0b645bec65051259f7a3b1ea9840
811fa8634ba755db89441c0bfa76952782f50c24cb39a44dd297932d8c51a3e1,-1,1,1,129.05601835,1571100110,Vote,c5b64360f08841352eed2617154b111f9d7edf4e0ecc694bc597c170114eea70
452df26bb5bd20fe5ccf00d7b2786b291aa294dfce734e07e1e0e3eab1dec7d2,1,0,1,142.02133717,1571077468,Ticket,d54a84f744e7e10eb114056347d329709a2b9c37a29049e6b44a33d7de4f355a
947a5ddbce76b767c3cbced3a45720014e22c380e195d57f7583928b3536a9b4,1,0,1,142.02133717,1571077468,Ticket,4e8eb8d5aae51f32e414dedcc5acb42a652a8b804d6c3840bd2f0efd786649b5
d3bf0ebc026175898568855f91fbbbe6ef805d7b152bcdf5dd5e40ef5df92c0e,1,0,1,142.02133717,1571077468,Ticket,a76584f8be3eddd9ada7527ab8cb18d6b78a71101da8f74e0978d11f00659ff1
f3877ebd60d0864a5aff0ba127d77d327f2b2e7cc3c16fee71f6de719116bf25,1,0,1,142.02133717,1571077468,Ticket,0cfb98f460067dc8c591195648d74b8630b566723c942e77387d0ce194923a95
b204a695d05f3db602bb4e4af03511fa5cbef6bf371a2935b9e9a0afbde5b02a,-1,1,1,123.67447963,1570981846,Vote,86a70d443e57b4eb91314b88e0bed946b5ae73c3da3e29e968d4e1b541c5d12c
8d8b4064452be3e5ece7abff9b6c74e28ea7b5034de1450626e809536a42e838,-1,1,1,126.56701716,1570969893,Vote,1ec3571e8125bfb9918f1eb894c0a084dbf7186f48384493636dfab70b6f6f6f
21559d0b9b9dd480774cafbdc48d4a30e78f89f1926ac4febe7008f3a5a0f4da,-1,1,1,129.84355983,1570662096,Vote,14649b8410b623a1f920f9cee09ab19785d21bf2cd8e653ccc58465072118d7e
d003f21ba877f927c3aba3581fac849bfe658defd7987598fd43e6c65c7a97b8,-1,1,1,123.67447963,1570639296,Vote,26c5e08f69119dad8af425d0f5cb1e74ef6f6f663733a82652afccf58981b264
c5b64360f08841352eed2617154b111f9d7edf4e0ecc694bc597c170114eea70,1,0,1,129.05601835,1570559982,Ticket,811fa8634ba755db89441c0bfa76952782f50c24cb39a44dd297932d8c51a3e1
1ec3571e8125bfb9918f1eb894c0a084dbf7186f48384493636dfab70b6f6f6f,1,0,1,126.56701716,1570394140,Ticket,8d8b4064452be3e5ece7abff9b6c74e28ea7b5034de1450626e809536a42e838
a36726da131366c61efca127b58df1a36d342f341e71b3c07f9b23536e7125a2,1,0,1,126.56701716,1570394140,Ticket,a71be6fe10bf4f1969c270f9a598f39445e248050e9b39298b0c0eed241f5c36
9f5e32fdf03980c1daebfce85fe38b3dc65efdc53451545e1540ccce51eb0f03,-1,1,1,123.67447963,1570365030,Vote,0e43d20188bf7f5e1e4ba3f60ff747eb359fda02f27c9ab8d0260dba7ad64fa5
e1ab47723da9196813142254502dc5a6808bc91a5390c62fd2597087c6859658,-1,1,1,123.67447963,1570307550,Vote,70527c8491f0e4825fa02b543a2624d59b5e8ac64e3f1d38f98cf30709bec074
0e43d20188bf7f5e1e4ba3f60ff747eb359fda02f27c9ab8d0260dba7ad64fa5,1,0,1,123.67447963,1570088402,Ticket,9f5e32fdf03980c1daebfce85fe38b3dc65efdc53451545e1540ccce51eb0f03
26c5e08f69119dad8af425d0f5cb1e74ef6f6f663733a82652afccf58981b264,1,0,1,123.67447963,1570088402,Ticket,d003f21ba877f927c3aba3581fac849bfe658defd7987598fd43e6c65c7a97b8
70527c8491f0e4825fa02b543a2624d59b5e8ac64e3f1d38f98cf30709bec074,1,0,1,123.67447963,1570088402,Ticket,e1ab47723da9196813142254502dc5a6808bc91a5390c62fd2597087c6859658
86a70d443e57b4eb91314b88e0bed946b5ae73c3da3e29e968d4e1b541c5d12c,1,0,1,123.67447963,1570088402,Ticket,b204a695d05f3db602bb4e4af03511fa5cbef6bf371a2935b9e9a0afbde5b02a
a1106695b12244b562746568f28b33c6e38ec13651307c2e624001047f20f654,1,0,1,123.67447963,1570088402,Ticket,a61b1e5d480d551d2132fc8ab0183f245483dd6cc2815ab1cae82a21b97845ab
cf8d97ba97c639e4687f5e52bd42340d7fb06712274aa52c4269f585390bd00e,1,0,1,123.67447963,1570088402,Ticket,9c41fd26ee5bd7f748392fd25fc7e8ee61a7bfa1eb4267fbe7c5963d22158ff3
a23e8f6cef8a4d5b804ceb9a5a53ebbbfd9c8fdfce8e0572af22f9d57f5484ae,-1,1,1,129.84355983,1570060353,Vote,2e6ce04249f03bd1fcda2e4be2f803d5a3778860ee3d37b281a58eb957d6f2f4
392d976d84d971641203b106938e8984c869fe9ceab443680fef22d45336850f,-1,1,1,129.06080029,1569782432,Vote,021969f32831699d815bae78642deb7d325c4d647dc621272a260d974f874356
3f29a6d0d1e6b98fb5f4085d793ebf5fe352a4bed46459b21429894bfdfc0bb5,-1,1,1,131.2141849,1569513978,Vote,326e39b18b332281afe8cb00e3a2dcabb5035567842181ffc46d45b86fe2b722
721eec40ac60775232bcf84b701dac3bc9da9d43e3a2d3f4ac5bcd26bc496460,-1,1,1,131.92287639,1569237742,Vote,0968a42b681d791241cb0ba57b5b00623e45e77b316a039bcabe1ff6c048ec6c
49f1aa2b9ade70b33261e0b4edf46c942ed8d51474366022a9a5bc64d7f9b42f,-1,1,1,127.91258113,1569190959,Vote,b1aa96d499807d5a89aa70e8ced3b89da0c7f2032d9e00f6b491346ec1e0590e
9e1cd27d4945b473ce2d7481fec3a71c77e24f7bdb903b92593dbf5fc30c391a,-1,1,1,130.31567354,1568902740,Vote,70b9e03ffd4f42d5352dfb514feb2d36dce2b0a6c04cde4a1db3aaa50e087838
022cf2325a1ffe6eea7630da235172d5840e04814553010873b0799137ce95a4,1,0,1,127.91258113,1568705345,Ticket,f8095f413249c810114e3b812fc8a81dfa36be76bdd8c1025fb1aa657e0c2503
