tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f,-1,1,1,0.50428378,1588555460,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,17,1,0.50428378,1588547790,Regular,20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f
4771f5627bcedf745c43acf567d1352e477bbf9cff80bd129d5dc4fbe594c6dd,-1,4,1,0.20021934,1587688662,Regular,a3362cc157fe707ebf9fd223e9d4a0fdf277f85cf0e3a6cc3b0009a7753e37cb
a3362cc157fe707ebf9fd223e9d4a0fdf277f85cf0e3a6cc3b0009a7753e37cb,1,1,1,0.20021934,1587653278,Regular,4771f5627bcedf745c43acf567d1352e477bbf9cff80bd129d5dc4fbe594c6dd
453af1f2315b644cd43ef22753bd5b8bd9bd52f0e565c7c3d1601f0bf2eb236a,-1,3,1,0.20180355,1587191505,Regular,24ce52c44237b4668e51af6c79fb1a3f1898b51fd0dd75604b3f048f4298de09
24ce52c44237b4668e51af6c79fb1a3f1898b51fd0dd75604b3f048f4298de09,1,5,1,0.20180355,1587184794,Regular,453af1f2315b644cd43ef22753bd5b8bd9bd52f0e565c7c3d1601f0bf2eb236a
3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587,-1,0,1,0.20177605,1586792378,Regular,8725d0d173293d9c49bb481b23e30e45c465d8b1eacaad0f94da04b4cdaf8e24
8725d0d173293d9c49bb481b23e30e45c465d8b1eacaad0f94da04b4cdaf8e24,1,1,1,0.20177605,1586791663,Regular,3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587
b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4,-1,0,1,0.20025603,1586430525,Regular,e1ab8bc226d00f13b58752ead8a30d07730f8e6445bdee2a4b0c182799ae392e
e1ab8bc226d00f13b58752ead8a30d07730f8e6445bdee2a4b0c182799ae392e,1,3,1,0.20025603,1586399459,Regular,b886f79710d5812eff824d9332178c3e4e7e6bd091d7a709f0eb6acd223876b4
93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed,-1,14,1,0.20030088,1586062803,Regular,8176e5490e0db6322c4d3b438212e8b2de8b648c3623fb42601b1ae727b2d9ed
1ad0a3871995e98b6ef7815923f4789b4e2e65020835f51cf5e5aab714dc1710,-1,0,1,0.20026748,1586011871,Regular,8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616
8007d582a7e748c364320acdadcf3b92b4892c8a6f50351a598791a35597e616,1,0,1,0.20026748,1585994910,Regular,1ad0a3871995e98b6ef7815923f4789b4e2e65020835f51cf5e5aab714dc1710
8176e5490e0db6322c4d3b438212e8b2de8b648c3623fb42601b1ae727b2d9ed,1,1,1,0.20030088,1585610552,Regular,93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed
7f412b97437e7130cd681d2ee3dc5b8eb45fe49af5a69774ab14555324466a38,-1,1,1,0.20127784,1585186388,Regular,6be5cd3e9e259a8372b3e2e472d00de57ab646102094d09f86ed04f3b48db651
6be5cd3e9e259a8372b3e2e472d00de57ab646102094d09f86ed04f3b48db651,1,5,1,0.20127784,1585161385,Regular,7f412b97437e7130cd681d2ee3dc5b8eb45fe49af5a69774ab14555324466a38
2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e,-1,1,1,0.20066811,1584655319,Regular,82454101fd5de74b1314e078c43bc8a751f356567f8654bbb95532792c20650d
82454101fd5de74b1314e078c43bc8a751f356567f8654bbb95532792c20650d,1,2,1,0.20066811,1584650535,Regular,2513fc3e9ac5dfc920ec1d952d09e3fe19f79d84131c2b2b4029d978d76f349e
678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a,-1,2,1,0.20016591,1584190363,Regular,0b49d9074e657260e179e90e153a4528ebac6f3c23be9c04b3c26e38a33bd473
0b49d9074e657260e179e90e153a4528ebac6f3c23be9c04b3c26e38a33bd473,1,3,1,0.20016591,1584167361,Regular,678a9a37ac9c1366a0ad37de0b5a9428552977959ed2cba646d2eea66024a46a
4c4e0236de0b9112cf70d6f119a60434b2ae8d88c2f705b90124236d60d9f4e2,-1,1,1,0.20044758,1583550122,Regular,e07643fef92bb597b994239fc931fe4060f8ca7ab9b4b5ecb0489953022ee2e7
e07643fef92bb597b994239fc931fe4060f8ca7ab9b4b5ecb0489953022ee2e7,1,0,1,0.20044758,1583383114,Regular,4c4e0236de0b9112cf70d6f119a60434b2ae8d88c2f705b90124236d60d9f4e2
587df9fbd92067b3df285c1896c61cb0fcd76e639bb5cb7f22cda50919ca7896,-1,4,1,0.20028619,1583332755,Regular,14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1
14f3d1ade8d5570a6964747c72561fd206b0e67f4ef10c68eabfb738630f84e1,1,4,1,0.20028619,1582968885,Regular,587df9fbd92067b3df285c1896c61cb0fcd76e639bb5cb7f22cda50919ca7896
3464f1689af46b83e2019e0cc4e10e9a786880f3b5818f78def4d8337c340135,-1,1,1,0.20009172,1582596433,Regular,74f17bdbcb999e38794bde2fe718a75329e343bb523d8b9329b09b1d4d02efc9
74f17bdbcb999e38794bde2fe718a75329e343bb523d8b9329b09b1d4d02efc9,1,1,1,0.20009172,1582564409,Regular,3464f1689af46b83e2019e0cc4e10e9a786880f3b5818f78def4d8337c340135
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,8,1,0.20186658,1582223118,Regular,f837b0d71fdf8b93acf59ea0a8427a4e0268a21b9e9d8eb02fec9d021d811a88
f837b0d71fdf8b93acf59ea0a8427a4e0268a21b9e9d8eb02fec9d021d811a88,1,2,1,0.20186658,1582146260,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c,-1,13,1,0.20012386,1581786006,Regular,069145a0cfd47b101752edbb63ffcc3105c7f926415f6658abb0f801324f85a8
069145a0cfd47b101752edbb63ffcc3105c7f926415f6658abb0f801324f85a8,1,4,1,0.20012386,1581677328,Regular,c55b3d85b582e9afb886914d94ab00848928975c46a313799a9194f87c29327c
b557a9ab1314f9d085dc64c5ff4dbcb511d8562e587298d44a95a1ba110faf5b,-1,3,1,0.200877,1581208253,Regular,9f2fff6b5155b548bd7873331c5ad8db2cf7146258fbef736bcb906f6a1c3d66
9f2fff6b5155b548bd7873331c5ad8db2cf7146258fbef736bcb906f6a1c3d66,1,3,1,0.200877,1581197946,Regular,b557a9ab1314f9d085dc64c5ff4dbcb511d8562e587298d44a95a1ba110faf5b
71fd4e9dc5a40760354ca1bd4649653c531f8eec32caaaf3ebce8fa46902d3cd,-1,8,1,0.20039483,1581106034,Regular,9f93ba933a94026b8cf20b363921e6f8fbd977b267d292c267b9d45a4290f5f1
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,-1,9,1,0.20098894,1580748517,Regular,18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393
18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393,1,6,1,0.20098894,1580726581,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
9f93ba933a94026b8cf20b363921e6f8fbd977b267d292c267b9d45a4290f5f1,1,5,1,0.20039483,1580247908,Regular,71fd4e9dc5a40760354ca1bd4649653c531f8eec32caaaf3ebce8fa46902d3cd
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,19,1,0.20093289,1579788264,Regular,4d6aefb0a9f4e08ed4edb84b5bba2ba332dab093046128d302570ca5d28b4e8b
4d6aefb0a9f4e08ed4edb84b5bba2ba332dab093046128d302570ca5d28b4e8b,1,2,1,0.20093289,1579725706,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,0,1,0.20051122,1579554576,Regular,bb50dc851071eefd2158b1e1dfd84ad1e73c72994d01bcd198cea0047cab6fd3
bb50dc851071eefd2158b1e1dfd84ad1e73c72994d01bcd198cea0047cab6fd3,1,5,1,0.20051122,1579256950,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,5,1,0.20158206,1578750325,Regular,115dac9a1f97957989eb69e7bdeed2f3b93f3ee487735954b8aa6d0d8d81f95e
115dac9a1f97957989eb69e7bdeed2f3b93f3ee487735954b8aa6d0d8d81f95e,1,3,1,0.20158206,1578738545,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
fdc1c593d905b07f5ec6055282667bd3d8528089290900334f864affbb9ae0fa,-1,0,1,0.20049683,1578249754,Regular,b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d
b10cf65635ee5dba025c353f1ca713c5f200459277808d16b3f5e7f3fdb4121d,1,4,1,0.20049683,1578249474,Regular,fdc1c593d905b07f5ec6055282667bd3d8528089290900334f864affbb9ae0fa
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,15,1,0.20005918,1578004179,Regular,e8337dd4c35b148ab53c76c1cc5db055c78935d899fdb748ab8c9fbcf4757cb9
e8337dd4c35b148ab53c76c1cc5db055c78935d899fdb748ab8c9fbcf4757cb9,1,0,1,0.20005918,1577728881,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80,-1,10,1,0.20134753,1577286744,Regular,1a9d38cabcf27c9479fde1913f429b3603a871d5d630d27f69a2ec79cd7d3891
1a9d38cabcf27c9479fde1913f429b3603a871d5d630d27f69a2ec79cd7d3891,1,1,1,0.20134753,1577286259,Regular,91aff5e2d81b3d7dad9d7e4730bade53c27407426b2ba3baae70eeb632755e80
571eccd66a3eb341a73247139615673416d3b0db6acd6a997d07213dd65ccac3,-1,1,1,0.20104051,1576883945,Regular,b4ad5ef4cf018adc3713bbf712a56f56ebe4c5021188448c6d71d90512fe9f27
b4ad5ef4cf018adc3713bbf712a56f56ebe4c5021188448c6d71d90512fe9f27,1,6,1,0.20104051,1576879157,Regular,571eccd66a3eb341a73247139615673416d3b0db6acd6a997d07213dd65ccac3
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,0,1,0.2015161,1576432450,Regular,5455a0c3a22a2c3a53b0b854de487beeb6f57a47f86c40d14753a84ff2693926
5455a0c3a22a2c3a53b0b854de487beeb6f57a47f86c40d14753a84ff2693926,1,4,1,0.2015161,1576426194,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
6bf5de3248735bcb2e4a5975b51c8a4b307e0a5bb66d4e182464364f6ab79e96,-1,2,1,0.20008473,1575927395,Regular,911a6f3ad4c0468f95930200c8773e18576004d0ef2aa69fe232701d96fdcb5e
911a6f3ad4c0468f95930200c8773e18576004d0ef2aa69fe232701d96fdcb5e,1,0,1,0.20008473,1575919254,Regular,6bf5de3248735bcb2e4a5975b51c8a4b307e0a5bb66d4e182464364f6ab79e96
00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e,-1,1,1,0.20051293,1575427753,Regular,2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c
2ee7a43bce017990a07f2b8bdb004146738822067d22e9f884b5d92cf19c621c,1,1,1,0.20051293,1575421398,Regular,00771921789ec612d42413932b604f1fdac74532e7620e82d73cf70c3b075e2e
e4cabe6e5b16f08cebbe1bf0066660658ffe248e54a82706a1235f89965be301,-1,7,1,0.20143023,1574978183,Regular,8a028a0a0755b9c779667e7e61dee2a6f34c38f4a0c53fe2f503cb1feb22e164
8a028a0a0755b9c779667e7e61dee2a6f34c38f4a0c53fe2f503cb1feb22e164,1,2,1,0.20143023,1574909400,Regular,e4cabe6e5b16f08cebbe1bf0066660658ffe248e54a82706a1235f89965be301
0c9e3b1ba02721fe686b380e8db2f51e5059cfabfaf0eee5c7df57ee4778fa5d,-1,11,1,0.20126194,1574713653,Regular,950ec5d0000de0ad2c4512c4ed9483e3358733036add3097fcb30afa054630ee
950ec5d0000de0ad2c4512c4ed9483e3358733036add3097fcb30afa054630ee,1,6,1,0.20126194,1574354123,Regular,0c9e3b1ba02721fe686b380e8db2f51e5059cfabfaf0eee5c7df57ee4778fa5d
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,13,1,0.20031147,1573921189,Regular,78313e35a48973dfb932723673717f0dccd703bcd36cfe52c3ecdb91d9b0dcdc
78313e35a48973dfb932723673717f0dccd703bcd36cfe52c3ecdb91d9b0dcdc,1,1,1,0.20031147,1573878773,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
e5c8c08c9027ee2247c3ff28e025e62e9f3378e8d2600e8bacab216d03f39ae7,-1,0,1,0.20105296,1573518044,Regular,d54ba90e4f44e483dcd9ce16f531ba17331b95e788ef40b09e2fcac6542b68fe
6a89898c55e8695582bcc399779a802cf2781f3ee0fb200db0b20becd54f6b4f,-1,3,1,0.20041076,1573419029,Regular,b904f6b1b2994346fcc1d2c30452354983ea77f44283d7b77b55a5b3412b0257
b904f6b1b2994346fcc1d2c30452354983ea77f44283d7b77b55a5b3412b0257,1,6,1,0.20041076,1573402310,Regular,6a89898c55e8695582bcc399779a802cf2781f3ee0fb200db0b20becd54f6b4f
d54ba90e4f44e483dcd9ce16f531ba17331b95e788ef40b09e2fcac6542b68fe,1,1,1,0.20105296,1572921811,Regular,e5c8c08c9027ee2247c3ff28e025e62e9f3378e8d2600e8bacab216d03f39ae7
99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e,-1,12,1,0.20080804,1572421674,Regular,b9ade146c0de852ab5a2da9ea13dc549a0ed9ca7fe11b973bb22580d6bfda478
b9ade146c0de852ab5a2da9ea13dc549a0ed9ca7fe11b973bb22580d6bfda478,1,7,1,0.20080804,1572417518,Regular,99d2d4f2791f7c581c13fc20e7869059c4a8c6d58307b94f89341f6e28b2ae9e
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,40,1,0.20094454,1572307055,Regular,48e6514a8a97586e0e1c78d1790162e792ead71c4cabfc8209181af2af7326e6
63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7,-1,28,1,0.20001314,1572288718,Regular,92dfd2c7b69d5869926c4db94306ded5fce43011a00920ed7a306270091b6fdd
92dfd2c7b69d5869926c4db94306ded5fce43011a00920ed7a306270091b6fdd,1,4,1,0.20001314,1571960637,Regular,63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7
4ab1a171ec185dbb1998e158113c9edb6bb7e8d4d8a65a84e6d8b49441630202,-1,2,1,0.20033694,1571464914,Regular,d0e99831db4114e635cb753a2b69b0776293aeaf0214ed857f933e11c6fc1548
d0e99831db4114e635cb753a2b69b0776293aeaf0214ed857f933e11c6fc1548,1,6,1,0.20033694,1571459958,Regular,4ab1a171ec185dbb1998e158113c9edb6bb7e8d4d8a65a84e6d8b49441630202
48e6514a8a97586e0e1c78d1790162e792ead71c4cabfc8209181af2af7326e6,1,2,1,0.20094454,1570905145,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a,-1,6,1,0.20025979,1570332999,Regular,665972406bb090c3fc550b8a57a88bc48013ce387bb188a342d55c98a8a2f378
665972406bb090c3fc550b8a57a88bc48013ce387bb188a342d55c98a8a2f378,1,0,1,0.20025979,1570310856,Regular,2fecfc2aef676d9227366120789dfcb9dfc8e87781bdcda3ea0f1708bef4f88a
47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a,-1,1,1,0.20121148,1569742998,Regular,76874b5d29f5dcd38d12e3b4b184756429f57c4b35b5a075733db17049d05f05
76874b5d29f5dcd38d12e3b4b184756429f57c4b35b5a075733db17049d05f05,1,5,1,0.20121148,1569718595,Regular,47e8ecf30030b70c3558910a74bf9b58a06de40bdea8e509aa917243a2a4fe3a
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,385,1,0.20930502,1569527246,Regular,4df641838c1a60e6b80be82ad86be1ea5b4e45f67240d7d232c9b815b3737afe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,304,1,0.21855875,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,333,1,0.21323048,1569523009,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,72,1,0.20073099,1569523009,Regular,2f2c907700f4e5b84751ed01932fd87f8584bb53d62f057e7cf384e60d7cb8fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,212,1,0.21590981,1569523009,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,35,1,0.20051964,1569522194,Regular,3d5917e06b8e3d5e4adfabc83f48262b88b99d4591b45a04a6c52d2139321bfc
7cc2533a181d6657d3258cc7ad0aac27292ce215cfa4dfaede9e10719675fdaf,-1,1,1,0.20143566,1569144350,Regular,cd77da340976de50533d7cbbe71673f2aba947ff24176ff63ba01be13356ae65
cd77da340976de50533d7cbbe71673f2aba947ff24176ff63ba01be13356ae65,1,0,1,0.20143566,1569142319,Regular,7cc2533a181d6657d3258cc7ad0aac27292ce215cfa4dfaede9e10719675fdaf
c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896,-1,4,1,0.21941474,1568632641,Regular,4ad4815eeb63a92189caeb8df40cc905a994a345c34409bf4ad143a07ada6371
4ad4815eeb63a92189caeb8df40cc905a994a345c34409bf4ad143a07ada6371,1,4,1,0.21941474,1568536825,Regular,c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,23,1,0.22639622,1567911930,Regular,b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5
b269ab2474d730ddf7550a58f784032f6a5831666bb45ccf1510f7f8d6161ea5,1,5,1,0.22639622,1567894456,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,14,1,0.20062932,1567230008,Regular,bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d
bcaa082a605a2e2a511d45a9d76733d4174cd0ed430cae3ebc58dc7bc9b8fc6d,1,1,1,0.20062932,1567212132,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3,-1,5,1,0.20075513,1566626787,Regular,009762c60efaaea8e01da51099a85d2112973303f8242d2a72efec3a52817175
009762c60efaaea8e01da51099a85d2112973303f8242d2a72efec3a52817175,1,5,1,0.20075513,1566625187,Regular,8678bbef17bf8fae2c7bebd7bacd07ea6c8dd0fe7033c3ba3a942cf1992166a3
26902fc0ed28a2617f2ef4404d664e687b8d8e694b4fb639af298029e0b7593c,-1,0,1,0.20105782,1566096612,Regular,659783fa710097e1479c8847095ee4ecb6a55574553270efaf6bd9361e739c1a
659783fa710097e1479c8847095ee4ecb6a55574553270efaf6bd9361e739c1a,1,5,1,0.20105782,1566059804,Regular,26902fc0ed28a2617f2ef4404d664e687b8d8e694b4fb639af298029e0b7593c
7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38,-1,4,1,0.20110712,1565556655,Regular,3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c
3e5632f2dbbdc88f3ab704bc6ba7b6fdde442b772239a619336891f40407fb5c,1,3,1,0.20110712,1565545501,Regular,7727ae9301839dc13dadacc4fd984faa0b8b3947dcfa0724443a0388229b5a38
6e29737de6b64e7c54a2b4a3b22f344431a2f5cb05e00dc7e2ff128302fc3755,-1,3,1,0.2012042,1565019430,Regular,a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26
a037a00d189aa690863b0accc6cd8922ea2bfe82e3e046cbfad19542cabe1f26,1,8,1,0.2012042,1565019119,Regular,6e29737de6b64e7c54a2b4a3b22f344431a2f5cb05e00dc7e2ff128302fc3755
151489787f020dfedf9282f6b373bb998fcf1dbfe58341583b9e859fb04e146e,-1,4,1,0.20092462,1564489142,Regular,397e035100c53c33ec7f4e0adeec2779448e4b14f88af34085b2457b3044b389
