tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e,-1,6,1,0.07112794,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
3f03303298db72a1525cb6714e9a7cdb9df90d05d8f5cc2461a04d9375963c7f,-1,6,1,0.0999205,1654526927,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf,-1,1,1,0.08108075,1654526927,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2,-1,6,1,0.08009963,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845,-1,4,1,0.0794089,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028,-1,5,1,0.01408254,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b443e738e8b9b9a08a6c5f7068200c4dfd656ae0491b9d9c825989bdffcf8e51,-1,7,1,0.08353139,1654526927,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132,-1,7,1,0.0936128,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89,-1,4,1,0.07518728,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc,-1,0,1,0.08713056,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32,-1,9,1,0.1109739,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
f165a3f1fee903357488552fc00583abc4c695987a748bb66fb2cca6554b05ee,-1,3,1,0.08379505,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,107,1,0.0936128,1654486028,Regular,c66f47401e97b67100182274cc2c95bd876b0bd9bd8f895f97cb067f6a09b132
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,8,1,0.09612336,1654402276,Regular,f673d44ef28fadf24ef9961fdf4c39cc88ef7ae9a30b02dbfdfe59401b21e02c
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,112,1,0.08713056,1654314300,Regular,da0946df2da7fd81c6e9db6ddf1d88e5a6577b7fe792e4e784a8e139cef5c5bc
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,31,1,0.08872621,1654225415,Regular,078e79acb02ab7b30b87ab0a8fe8479c446796a99c339a3d11f8c908496d2085
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,201,1,0.08993465,1654140300,Regular,24427fd7d0a83a34e63b7aab51bdd7db4a0fced793e11c4920d064f367bc102e
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,228,1,0.08379505,1654052910,Regular,f165a3f1fee903357488552fc00583abc4c695987a748bb66fb2cca6554b05ee
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,145,1,0.08036822,1653973214,Regular,22b55232ea61e40034bfff855c7b881189c793286541c0465249cbd03ec52438
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,191,1,0.08623408,1653878163,Regular,1d751f36cc716550092f4c4364281036c1a09988668a95b63b68ad9aec97405d
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,77,1,0.08467017,1653796770,Regular,623ce214af1971470708dfd1c8fc59fe175009e6933e0feb331f34c5343fb81c
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,116,1,0.08204303,1653707847,Regular,02057467f4e38cb0c1983b75cd76fd5eeb030add4718e1c2b2bae41a4b1e6dbd
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,107,1,0.07045999,1653618254,Regular,ef12c92ea87527a338c1a16f0a10e2bd09194a2ff55a576b9ee080d2b7145889
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,82,1,0.01408254,1653544451,Regular,acc29c23beef13fa6aff44eb947b9fc4d06c6e5e342044b48cc8c3492a6cc028
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,264,1,0.05580119,1653447132,Regular,08e5760d93789b31ef4f94549edb3a6f9d0df39116499db5162ea5fc4f2982e4
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,38,1,0.1109739,1653366185,Regular,dbce59800a39e6fa3300efd8ef7061e2b123c1082a252a9d7aa3430dbbf19f32
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,258,1,0.10457898,1653284102,Regular,1047bb6f745ac0ee05006bfc04755d13b71bf829c27e65523f37e1d4f3206b5d
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,235,1,0.0999205,1653185787,Regular,3f03303298db72a1525cb6714e9a7cdb9df90d05d8f5cc2461a04d9375963c7f
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,162,1,0.08353139,1653102999,Regular,b443e738e8b9b9a08a6c5f7068200c4dfd656ae0491b9d9c825989bdffcf8e51
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,59,1,0.0794089,1653013332,Regular,838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,149,1,0.08094511,1652931694,Regular,8b790eb132ed51a0be1d6931dbf619f9302939eb89f4cbf3e1eff22c57af7ca8
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,78,1,0.08108075,1652842187,Regular,656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,136,1,0.07518728,1652757422,Regular,ceb9508cdfcc5c59092c6073a631c87d60b2bdd160b0eb3f99fa8ee9ad905e89
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,186,1,0.07619091,1652670083,Regular,a68375c7aad168378f720b2051f287219a2fa9f97742cbd736e19b016e124032
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,287,1,0.08009963,1652583880,Regular,7d4c1618c08247991917b5b1a5d7cbf569eeffdadfd2b902a9951b999a3ae7a2
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,164,1,0.07112794,1652495846,Regular,22c57a70231c97b070dff31cb6fcde5396840ac1c53821a292db9c638c73340e
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,238,1,0.17502427,1652439159,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,54,1,0.037523,1652439159,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,320,1,0.23507276,1652439159,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,365,1,0.19562914,1652439159,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,410,1,0.21508687,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,368,1,0.2226756,1652439159,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,349,1,0.18371571,1652439159,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,221,1,0.19170847,1652439159,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,156,1,0.20330723,1652438675,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,106,1,0.20645089,1652438675,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,102,1,0.20660895,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,257,1,0.20574202,1652438457,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,69,1,0.22315273,1652438457,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,245,1,0.20859908,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,46,1,0.08293081,1652438409,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,68,1,0.08016802,1652438409,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,123,1,0.20621407,1652438409,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,78,1,0.20404506,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,149,1,0.20892215,1652438409,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,415,1,0.20644241,1652438394,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,230,1,0.22672843,1652438394,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,302,1,0.07472162,1652438394,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,535,1,0.0515718,1652438394,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,167,1,0.07472162,1652407729,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,275,1,0.08016802,1652322998,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,188,1,0.0515718,1652239261,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,289,1,0.19790968,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,428,1,0.17997955,1652179995,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,461,1,0.20393975,1652179995,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,133,1,0.21130236,1652179995,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,290,1,0.21641485,1652179995,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,397,1,0.037523,1652152092,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,38,1,0.08293081,1652067419,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,267,1,0.20404506,1651979102,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,336,1,0.20621407,1651891812,Regular,445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,296,1,0.20330723,1651807400,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,124,1,0.20574202,1651718013,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,473,1,0.20892215,1651633187,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,360,1,0.17502427,1651549826,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,118,1,0.18371571,1651459647,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,198,1,0.2226756,1651379594,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,351,1,0.22315273,1651293298,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,28,1,0.20859908,1651200161,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,282,1,0.21508687,1651116137,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,318,1,0.23507276,1651027106,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,14,1,0.20645089,1650940190,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,182,1,0.21130236,1650855532,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,321,1,0.19562914,1650775755,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,250,1,0.17997955,1650682865,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,29,1,0.19790968,1650596747,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,48,1,0.19983655,1650549816,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,35,1,0.20644241,1650513134,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,398,1,0.20660895,1650422797,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,75,1,0.19921087,1650385128,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,298,1,0.1876869,1650385128,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,157,1,0.20393975,1650342318,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,207,1,0.19898175,1650279990,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,151,1,0.19341353,1650279990,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,106,1,0.22373245,1650279990,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,69,1,0.19921087,1650251378,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,391,1,0.19341353,1650166840,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,179,1,0.19983655,1650085990,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,43,1,0.23038577,1650016864,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,360,1,0.20998709,1650016864,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,354,1,0.22672843,1649992527,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,31,1,0.23038577,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,376,1,0.20998709,1649819867,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,59,1,0.22280655,1649755905,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,180,1,0.21953686,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,224,1,0.1876869,1649738076,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,130,1,0.19170847,1649648211,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,207,1,0.19625421,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,145,1,0.19625421,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,414,1,0.21641485,1649477399,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,78,1,0.21160108,1649420696,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,463,1,0.23162898,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,55,1,0.22985004,1649420696,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,47,1,0.23346455,1649420696,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,110,1,0.22373245,1649387202,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,286,1,0.22280655,1649301205,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,207,1,0.21953686,1649212693,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
