tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,60,1,0.05577211,1612492258,Regular,0f4bd8a8d5cb3accb5fb2fbc524089e619b61a2ecd9c8d72fc7bf48cd768f5ec
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,339,1,0.0563414,1596342394,Regular,58edb5bab9a2944977d38ea1270275f843296a78a9153d3e8ae51205f74d19da
7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77,-1,9,1,0.04852257,1583452793,Regular,15ef1f1706ee357ebc499eee17aa26079225374b03ca2645b5e4607723b1a0c7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,118,1,0.05203484,1583452238,Regular,6376bf1bfdf3894af8dc6bf04f142200ab4a5701193bcc981751525533bd1fd7
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,119,1,0.05578911,1583452238,Regular,56b87ac1bacd62aa574ee1cb0e59743100fc01fe999a3802484e6a283e7125d7
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,20,1,0.04853321,1583452238,Regular,74d981f443639e1193ee88f5ad871b392ca11db26819b92bbe87310b2f8224af
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,100,1,0.04852963,1583452085,Regular,45c2d628a4c9e2d27805dc8d7392caae01d8abd988a502feec2ff6e7b145c69b
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,95,1,0.04852608,1583452085,Regular,44dcbf54feff8a500bceefb7517ee36ab924ee1cd548cb34b3a96703fdbb359b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,298,1,0.04852963,1582942001,Regular,46988c521b0912110704c1914fc5dfc4ed14db632114fe891d678bef1576223c
15ef1f1706ee357ebc499eee17aa26079225374b03ca2645b5e4607723b1a0c7,1,2,1,0.04852257,1580027983,Vote,7ed7ed79171b026951b8a8084fbb395e66c4eb253abe478d594d148a72a03a77
44dcbf54feff8a500bceefb7517ee36ab924ee1cd548cb34b3a96703fdbb359b,1,2,1,0.04852608,1579021994,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
45c2d628a4c9e2d27805dc8d7392caae01d8abd988a502feec2ff6e7b145c69b,1,2,1,0.04852963,1577737626,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
34d788212295c6bfc1593ae4ae15c57100d1a0a345cdca58cb2083e5619f06f2,1,2,1,0.04852963,1577555900,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
46988c521b0912110704c1914fc5dfc4ed14db632114fe891d678bef1576223c,1,2,1,0.04852963,1577037257,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
74d981f443639e1193ee88f5ad871b392ca11db26819b92bbe87310b2f8224af,1,2,1,0.04853321,1576007313,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,485,1,0.05414298,1575755069,Regular,c56795176e0c817a240355345012520c8aba6a08621449a8400ce26e4723ead2
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,514,1,0.05100513,1575755069,Regular,9187fd6bd9c43043c7d75fbbc612103fae336f3aa4b63de076a1c2b59975e2d3
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,168,1,0.05360691,1575755069,Regular,6f59c71814795c28d2884448748f206cdc5d3fbbd40911299071128cf77998c9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,145,1,0.05203935,1575755069,Regular,30bfff3b57b573a92ee4d0fd0dfc511ce19b0b79c7ae911818f02ca2a68efac8
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,78,1,0.0536069,1575755069,Regular,79746b350e27f685d01b52d4466c398360ac062ef3424322c0757bc4c206d9c6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,70,1,0.05522585,1575755069,Regular,1c43619b814cbb8eae74eef91ec1761a4f76b846fed73593417d445cff09aac6
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,352,1,0.05050408,1575755069,Regular,63da44fbd7db458fb90fc83a944f3a80a1c3b5df3a3c42ddcd517efeeefcb6ce
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,299,1,0.05361641,1575755069,Regular,a41f82d6627b832559a8310c069d87b81bc04be082c5af1fb916210f96a55bcd
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,250,1,0.05308082,1575755069,Regular,ee74f1092cbc6704a37b2d605c407570ef7d66d49a2457027c635ec7a44db0cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,224,1,0.05254574,1575755069,Regular,c73c41c08853ff9749f2de73310c43c92d83a13aba0408a2bd4890f095eb01cb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,386,1,0.0525602,1575755069,Regular,49048465a6620df82f9172193308cfd4c0772936c74ea51255f2b1ed6893dacf
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,435,1,0.05468988,1575755069,Regular,bb197fcdbf175f8f1ea3544ec1745817afc697ed87f5d7d7c86c6416adb483d1
b662d2801749ef6fa5a07c9904b56d01ea48bdb06f68e45292a956b1b5e707bc,-1,29,1,0.05577797,1575755069,Regular,0e2e3f3de68c6c7a9a1e4bf27ff4048837fd5900ad1adf3d40ad7aa0d023add6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,143,1,0.05203939,1575753690,Regular,dba411b4e97fdbd344735b17d8133eda933e2a2809fae721f6628a7229086fb8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,4,1,0.05256021,1575753690,Regular,680ef8fb4ce7389771663707b2a7e12a097a761277cb92c6e6ef9db7309cb1b4
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,49,1,0.05467367,1575753690,Regular,eae095df9f6b525dce2f750499fc2dd9ed72899b261638da20b5adffb6c2ecb5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,56,1,0.05203034,1575753690,Regular,52b580cf3ad8fc11eb4826400895b6230c4e6e99c7e6d530fbf427a87a5f02b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,61,1,0.05203033,1575753690,Regular,e7fa825747b92409508aae565cb6eaef6e4ed5ebcdf3a4b50f430379bcde17b6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,502,1,0.05523679,1575753690,Regular,751787f72e440b64e535f2ad87ff7bc8ea1456b02297ead12898810f273036c2
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,439,1,0.05689873,1575753690,Regular,e275d9675d5a62d444e3661e0d6a9afbca51b45eda19e5124949b398ad93cac0
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,401,1,0.05578908,1575753690,Regular,05351637135bbb8148660f3c37c27531949fa60ed8da8244d698519f3e8fa8bf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,375,1,0.0525553,1575753690,Regular,f9d109a133c7e0365ff8ad62e2a8b95171797a050c8922cc09bd863ff664eebe
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,324,1,0.05523679,1575753690,Regular,13dab0afdf66ee86ebb8f6c566e40702ec533bbb8865b65806560ab8f65f8fbd
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,312,1,0.05414807,1575753690,Regular,c3a5ab6461986d500ba244bdf24f24127b2ec9d5fd4774e99fd3da63adc6f6bc
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,248,1,0.05415321,1575753690,Regular,1bc09833702648b750658559c382a9dfdce282a3f44d4085038ec84516f76dbb
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,234,1,0.05255556,1575753690,Regular,e844ae65c9a84b51a23983f65856f322f0875edbc525dd6f56bb5c7ff3e808bb
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,229,1,0.05415358,1575753690,Regular,403824eccfcba143ce7d3fd23cdb52883e7871f8110f5839c71970326c53e9ba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,217,1,0.05523125,1575753690,Regular,53def24dc923b516d0a635a7d86362f5b60420ec81188798cce00d79c9a89dba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,193,1,0.05413792,1575753690,Regular,38a927840e0b3442993d0b1e3d3fd2af616706ad46b894f426376e78f8a8fdb9
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,162,1,0.05203473,1575753690,Regular,a2de790fcd140138b3f617e5993c62295b02bcd4e37c1736eec8ca4d2a4eceb8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,158,1,0.05361187,1575753690,Regular,f355b449f90f61fbd085837af62875bc50bd6a4bee90c09182ffd9a221c2b1b8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,122,1,0.05255559,1575753690,Regular,b0b917fcfe0ccc1d3c237c971a573b99dd91b54666a4eeb1cf2f8128d28fdbb7
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,69,1,0.04853321,1575753690,Regular,bd3e0f3cd2e4b073b91c3369d83cd61c48d1b2be75e0cdd7ef45e77299e061a6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,379,1,0.05000775,1575753690,Regular,eb7ad51ab35dcc5e2e8ada1ae7a79229b5af9dd22db1a45b0e414f41093caeaf
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,338,1,0.05413761,1575753690,Regular,2a451d8f8afd6f840618f5de226fe6389dd91389656a8874f60f64634b3a79ae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,327,1,0.04950885,1575753690,Regular,d96f7b1ed49b6f28348cb3678e1de3318b298a5b9e7a152e11ff609d547a2bae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,320,1,0.05203034,1575753690,Regular,498190d352286ca56a39ac68f7543b10df69668fb7c94543a0aabed8a41b12ae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,319,1,0.05203033,1575753690,Regular,080a16e43722bb83eb9b599cf54106ae042f24b881943be3c856323067fa0eae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,317,1,0.05361734,1575753690,Regular,4e0ae461af438a15cfb297d3f4ea354ac0a7254d38d2bf58c9943763fab7f5ad
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,262,1,0.05308093,1575753690,Regular,018649e8c5b540ce691b5480c436b8c57ce5525db56ca2d3107bb5e6675467ac
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,163,1,0.05522578,1575753690,Regular,834c275e9350f1eb4f9db50dbc78fd1c34b86fa8cc48885692af50bf92cdbca9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,155,1,0.04950135,1575753690,Regular,8bc45fd54f0dc5f37a6118c7e03853f12f7eb6a08a90943a8ef69ba9c96175a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,59,1,0.05415322,1575753690,Regular,645cf979c385311578bda2e6465ca9a632d973fb1657090a60fac2ed5a722ea6
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,562,1,0.05524239,1575753690,Regular,c80ad51c7dbf4ef73b788e2f121a10c15902c825d05099a8c0e31609ef0839b4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,489,1,0.05000392,1575753690,Regular,6556bf3ddabf0e6f95fbd680e615adb67c62f5523d940c588d0502aac61882b2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,472,1,0.05256053,1575753690,Regular,52a979700f67a4eb04588c22d6577798e876254fc5b4a69da9c857d0d2b63cb2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,421,1,0.05524242,1575753690,Regular,0af940d6245e1c1e753cfdbeba048fad248e91d3a7f19692cdd9a6e80d7af2b0
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,578,1,0.052586,1575753690,Regular,0cb73c253dc5f94a3946a4b728fc44b8d961d4e52a2661a99bb5a3c9785fd1a3
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,101,1,0.04853327,1575753690,Regular,f6e76e127d3e330804fbcbfee09c7740191a6a24a94ebbdae7e577fe010ef223
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,399,1,0.04853321,1575753690,Regular,caf681a1d29ea84b064ac8043ee7e44e2b80da4a352351291fecbccba351d68d
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,522,1,0.05469438,1575753690,Regular,8c442b9eba3238f143bda675adc0e5ba4cd27243ac546f495faa863ac03c24a2
caf681a1d29ea84b064ac8043ee7e44e2b80da4a352351291fecbccba351d68d,1,2,1,0.04853321,1575581916,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
549aaf12a65212ee5e80cc224aeffa9b730479369cd00547215b9d57e693c4dd,1,2,1,0.04853321,1575235098,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
bd3e0f3cd2e4b073b91c3369d83cd61c48d1b2be75e0cdd7ef45e77299e061a6,1,2,1,0.04853321,1575060931,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b69461e7087e4f2a24dd8dee62c91c709cd393e6ad46605e7c3fb265185999f5,1,2,1,0.04853321,1575034750,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
f6e76e127d3e330804fbcbfee09c7740191a6a24a94ebbdae7e577fe010ef223,1,2,1,0.04853327,1574865799,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
8bc45fd54f0dc5f37a6118c7e03853f12f7eb6a08a90943a8ef69ba9c96175a9,1,2,1,0.04950135,1574415835,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,269,1,0.04951266,1573446481,Regular,72444498295a599826b7825abb8d8d8ba94270ca5a1aa925f908f804c362624f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,547,1,0.05359133,1573446481,Regular,37dcabeded0008599d2b2050a09ed0b8ebcc04a491b050db53776fe9413a4258
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,447,1,0.0525602,1573446481,Regular,5db1169233fbb9695ba7a3118c4fc5885dd0c0203b951b3cfa5b6eb093f59454
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,435,1,0.05255063,1573446481,Regular,7ba052c14e175c958870828b617a435863ce0290df05dd88f5dabc40a8ad5754
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,428,1,0.05203033,1573446481,Regular,4cc6eab187f9e0e0183ec3f282d28c3e5977c7e64a2aee391f5d5d8e48780d54
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,382,1,0.0546844,1573446481,Regular,b28bc20f19af21c49007f387adfc12ff4885bd951dd4b7683d7dfb5297cfef52
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,327,1,0.05523631,1573446481,Regular,51d41e78718442ffaf3e8b96c6cdbb3494f337ec4067f6d252f568e9dd912951
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,310,1,0.05255063,1573446481,Regular,e7a5165c29def8a962e89d0c988cacc5c71f1e69b10af6d8fc9aad9a9bf6bf50
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,268,1,0.05576173,1573446481,Regular,007a6430483fa8522103adf86502856edac18ff7e46ff4dc940614863bf15c4f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,199,1,0.05203926,1573446481,Regular,a029dafdce9028a06cb4633d69bbe84e01a2ff16b38179baf576435d75a41e4d
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,173,1,0.05361136,1573446481,Regular,6e0025f8d07713b8b5b78c54a2ab1c2afa6f45653087c3c0f3b09dd6ea7e6e4c
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,127,1,0.05050012,1573446481,Regular,187681b65f0dce248a169eb93e11f3db65aa447250cdd2c07f0c28acc0e4be4a
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,109,1,0.05101349,1573446481,Regular,5eb39504611057a9bdc22b66c9b34d7c6083355c000a534aa7dcea39a5ba1a4a
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,104,1,0.05523631,1573446481,Regular,fcf5e80ec2502872680ea54281ec7f0721ef85f874afd20d6b321c90b47df249
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,78,1,0.05414807,1573446481,Regular,89d9f0127f7da432ce534655dd03c743f097bd8bafa82fc00684adf0c5fb4849
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,52,1,0.05414298,1573446481,Regular,bcd2a2c94c163dc70511287df08b344626bbaf6cc2af91318b25c22f11205448
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,35,1,0.05578938,1573446481,Regular,80a1d112fdee0d0ce0fee365ee637162738e6d84f4039951b90e9427c746e747
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,371,1,0.05202583,1573446481,Regular,c63abd92a51ca634b74e7c66dba926dd6a7f1bcc591063a92eb0e2d867162364
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,57,1,0.05415358,1573446481,Regular,31e829ba6119ac0c47ac814c004b24ad28dc4a9a263f52b5109e87429e47bc5a
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,292,1,0.05100513,1573446481,Regular,efd9a1aee461547f0a491499e3d9db0bacd0c3eab859b422ea25887acda7c061
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,317,1,0.05524239,1573446481,Regular,fb0ebe7fdd8b3b7465ff6495b099e32e495f02753395c6c1e13e9a32da07a462
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,532,1,0.05255559,1573446481,Regular,729a2181b43864c05f65d4fa5ddffa923dea97dfa32359b8842081f814a81769
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,527,1,0.05361174,1573446481,Regular,1752239cbdc24ea7a3131dbf7219336949b854fbb03bc84e3692d1f9a2c1ed68
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,521,1,0.05361163,1573446481,Regular,68388e8881bd538e37ace0dfce8e2183e0d4a0fabb7608755d3463472c94b468
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,490,1,0.04951286,1573446481,Regular,adaed7da1626790e9470f5b8d3b495441252a555659dd2a1b29651341a35af67
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,459,1,0.05414799,1573446481,Regular,6dee4a6a51606846791e5dc093913cb613b93eb82427fbbee439d7111c8fad66
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,357,1,0.05468918,1573446481,Regular,fea8212761591b0aaf53b4d40ed5fb6922b508b2addcc8808a4986928daec763
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,299,1,0.05308063,1573445414,Regular,9a8e204709752776ed56e2e0f482e17be62bccfdec6d85390f32216972ed8d84
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,444,1,0.05203892,1573445414,Regular,c68d429811bdb389ae892a32d4a89f055d6f043274969dda6298974c1ff17289
