tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,26,1,0.14852942,1562812229,Regular,f4de0225fcb6ae0d2cfd88a578f39edb0c9063cfe08b4c4d5bd3ba1c280a6288
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,6,1,0.15277205,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,37,1,0.15277205,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,7,1,0.13990819,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,79,1,0.13990819,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
b0430757025886d714d98e404584c77d4f35a7dc32cdf1c1c33e4985af5f8751,-1,0,1,0.14145338,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,102,1,0.14145338,1562035205,Regular,b0430757025886d714d98e404584c77d4f35a7dc32cdf1c1c33e4985af5f8751
0618facfc3f421f81dcff2bf25e872e1f6e2f1105f3cba81b5fcc10f10fa9f76,-1,1,1,0.10269432,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,106,1,0.10269432,1561775591,Regular,0618facfc3f421f81dcff2bf25e872e1f6e2f1105f3cba81b5fcc10f10fa9f76
9da08d2f07bca3470892ba6303f17bb1715b7ab3a3094fc531142862dd092651,-1,1,1,0.1471647,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,18,1,0.1471647,1561603189,Regular,9da08d2f07bca3470892ba6303f17bb1715b7ab3a3094fc531142862dd092651
d72ec8c0cd29ffde0e83c09e498789b2bd1f0e4aa973defab168df110c3bf38f,-1,0,1,0.10842211,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,84,1,0.10842211,1561343408,Regular,d72ec8c0cd29ffde0e83c09e498789b2bd1f0e4aa973defab168df110c3bf38f
4f08630216a0cf9c80d9259e2227dfff5f1202f25ab327e06642cd6e3eb5182e,-1,1,1,0.10207276,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,109,1,0.10207276,1561170677,Regular,4f08630216a0cf9c80d9259e2227dfff5f1202f25ab327e06642cd6e3eb5182e
a6aacee61842ac4e435caa631a38da852ab0386fc7b749670734c368e2d4c19f,-1,0,1,0.13028886,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,59,1,0.13028886,1560999113,Regular,a6aacee61842ac4e435caa631a38da852ab0386fc7b749670734c368e2d4c19f
47fd2e09129b153200149370803c984e59928d7cbaf822e50ec2161201dbc383,-1,1,1,0.10743633,1560730844,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,6,1,0.10743633,1560652412,Regular,47fd2e09129b153200149370803c984e59928d7cbaf822e50ec2161201dbc383
8d184eb7a9302db74ff14d7f188e46c756a9a38d5ad5daca976a810ee6c65ab9,-1,1,1,0.10266994,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,42,1,0.10266994,1560306631,Regular,8d184eb7a9302db74ff14d7f188e46c756a9a38d5ad5daca976a810ee6c65ab9
6514a5909d87ca660176e7d173e28c003f25aaad10ea9cad3ee30f21cfd65337,-1,1,1,0.14919144,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,38,1,0.14919144,1560134148,Regular,6514a5909d87ca660176e7d173e28c003f25aaad10ea9cad3ee30f21cfd65337
ed734a8f1584c80aa386932dad1d9601d11947ba77c97baa763a2090fe8efb65,-1,1,1,0.10390837,1559948632,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,28,1,0.10390837,1559875693,Regular,ed734a8f1584c80aa386932dad1d9601d11947ba77c97baa763a2090fe8efb65
d112844bfc443f29181a3cdfee294ecf804401be353e1b67c458df37900bbab0,-1,0,1,0.14226746,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,121,1,0.14226746,1559701780,Regular,d112844bfc443f29181a3cdfee294ecf804401be353e1b67c458df37900bbab0
715648437d3324698b1dc6714ba28bb3c2757c0e6b5a745531e12ccbed1e91aa,-1,1,1,0.15125948,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,75,1,0.15125948,1559442591,Regular,715648437d3324698b1dc6714ba28bb3c2757c0e6b5a745531e12ccbed1e91aa
6970fb3ded27934d7c5e4799e8396648702788d2f9841073f3abb7ac2f97ceae,-1,0,1,0.1522089,1559262150,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,87,1,0.1522089,1559183579,Regular,6970fb3ded27934d7c5e4799e8396648702788d2f9841073f3abb7ac2f97ceae
ed699d2f949b56ba26f02301e5c1d06eecbaf4884dc555e1790f9ff4dbe113c8,-1,0,1,0.103056,1559001939,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,2,1,0.103056,1558924422,Regular,ed699d2f949b56ba26f02301e5c1d06eecbaf4884dc555e1790f9ff4dbe113c8
795f6ebdbeb570771ac7b57031a8d4e82dd5a98400e7c8d6c6dfe681b5dfa4b9,-1,0,1,0.10851102,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,68,1,0.10851102,1558751433,Regular,795f6ebdbeb570771ac7b57031a8d4e82dd5a98400e7c8d6c6dfe681b5dfa4b9
44d3716094325c8a8e1b3f451b2e5daed7177abe50108a03bd0d3897a19cb54c,-1,0,1,0.11491477,1558650257,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,3,1,0.11491477,1558578679,Regular,44d3716094325c8a8e1b3f451b2e5daed7177abe50108a03bd0d3897a19cb54c
2d087cb5cc67b93d57c9afc29ba4ca58bcc39d555fe3845f5360a2243238c23e,-1,1,1,0.11583786,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,116,1,0.11583786,1558406750,Regular,2d087cb5cc67b93d57c9afc29ba4ca58bcc39d555fe3845f5360a2243238c23e
5454ec7699558fc62575fc35141ff863a434bf4b3915be845480e9d9ddfa92fb,-1,0,1,0.109399,1558307005,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,55,1,0.109399,1558233774,Regular,5454ec7699558fc62575fc35141ff863a434bf4b3915be845480e9d9ddfa92fb
4f6ddd5bc2dbb5ac9fa4c4151b980ad5957427ca28e80c34db1ab40b635a1685,-1,0,1,0.15709355,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,133,1,0.15709355,1558060645,Regular,4f6ddd5bc2dbb5ac9fa4c4151b980ad5957427ca28e80c34db1ab40b635a1685
de6ac81658fb52ebdf8f793862ce7dfc5206c9d930c54ceb6b80223336714375,-1,1,1,0.11084976,1551569907,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,10,1,0.11084976,1551493964,Regular,de6ac81658fb52ebdf8f793862ce7dfc5206c9d930c54ceb6b80223336714375
d6eb18795e2f82df516b110d68daa6c6f81c2b4a4b9514878b5bd2f455901327,-1,1,1,0.32841591,1551472139,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,238,1,0.32841591,1551407873,Regular,d6eb18795e2f82df516b110d68daa6c6f81c2b4a4b9514878b5bd2f455901327
da9acb3817b17c980ccfdb724259617ebe3bd3da224c7fed90d715bf7b56b98b,-1,1,1,0.28884319,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,123,1,0.28884319,1551321030,Regular,da9acb3817b17c980ccfdb724259617ebe3bd3da224c7fed90d715bf7b56b98b
0b1c97294dc4f2ce595ae0b7189b535d6e87d70b14394ede7d89cc249153f8e1,-1,0,1,0.22602956,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,144,1,0.22602956,1551235095,Regular,0b1c97294dc4f2ce595ae0b7189b535d6e87d70b14394ede7d89cc249153f8e1
890e00c619ba191b9602b0ea67773fc9bd6cd0252fff207627b73a9325b8f28b,-1,0,1,0.22509139,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,7,1,0.22509139,1551148166,Regular,890e00c619ba191b9602b0ea67773fc9bd6cd0252fff207627b73a9325b8f28b
48bc99930649e5c29d313a63b832899cf1ed7a31ccd88af74679b8ff457e2c1d,-1,1,1,0.20550361,1551136792,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,32,1,0.20550361,1551061813,Regular,48bc99930649e5c29d313a63b832899cf1ed7a31ccd88af74679b8ff457e2c1d
cea8054fa1868dabba596f84f229d02da770e8c9b86c3b15bb4690bce7bf9ef7,-1,1,1,0.20142969,1551055891,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,151,1,0.20142969,1550975642,Regular,cea8054fa1868dabba596f84f229d02da770e8c9b86c3b15bb4690bce7bf9ef7
16a49ba77da56146816f068d2f625225d4958b02e8c024860cd4cc2878808263,-1,1,1,0.25361378,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,95,1,0.25361378,1550889536,Regular,16a49ba77da56146816f068d2f625225d4958b02e8c024860cd4cc2878808263
da05fc634adc26ea0fff99efc2c69a5591dfb1cba0945dcb739e47c08329ecec,-1,0,1,0.23466974,1550861184,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202,-1,1,1,0.23857967,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,175,1,0.23466974,1550804342,Regular,da05fc634adc26ea0fff99efc2c69a5591dfb1cba0945dcb739e47c08329ecec
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,103,1,0.23857967,1550717564,Regular,4803d4c7251a9fa215a682c588d1a9f25c49eacd0faa84f718321a753f3d3202
d4670c00d825c1fd700c82159715d8d39788fe9cb3e46f3c29e2c9fca236884a,-1,0,1,0.23214065,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,201,1,0.23214065,1550630257,Regular,d4670c00d825c1fd700c82159715d8d39788fe9cb3e46f3c29e2c9fca236884a
9f25ef71c78d6b59975ec5a0a99317039c71a5e681dd1281118530a8341cb945,-1,0,1,0.22279318,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,79,1,0.22279318,1550543442,Regular,9f25ef71c78d6b59975ec5a0a99317039c71a5e681dd1281118530a8341cb945
f916408e8d0652c4698b379c5a1663a1b31c30d5891d2ac4e2b96940683f2bbd,-1,0,1,0.21474724,1550532052,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,6,1,0.21474724,1550457032,Regular,f916408e8d0652c4698b379c5a1663a1b31c30d5891d2ac4e2b96940683f2bbd
cd870587316143bfee379b8cd3927fc6bdf4e279d3760e5df67d22a5e26c5e2d,-1,1,1,0.23667975,1550453191,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,238,1,0.23667975,1550370986,Regular,cd870587316143bfee379b8cd3927fc6bdf4e279d3760e5df67d22a5e26c5e2d
7c31a8eaa9366ab8b10ea8d33caad0480e2168fb6642a5fc15667cc1e8cb2eb5,-1,1,1,0.23594127,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,4,1,0.23594127,1550284413,Regular,7c31a8eaa9366ab8b10ea8d33caad0480e2168fb6642a5fc15667cc1e8cb2eb5
870dd1e0802990acb715705883c5c2c2ca5efe875e34420a97c8d3242de64776,-1,1,1,0.25532803,1550271726,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,7,1,0.25532803,1550197871,Regular,870dd1e0802990acb715705883c5c2c2ca5efe875e34420a97c8d3242de64776
4897ee8137029ef7f5662c08165c809198bdfa0f11369a5caffaa9af38db3fce,-1,0,1,0.23803978,1550179075,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,285,1,0.23803978,1550111795,Regular,4897ee8137029ef7f5662c08165c809198bdfa0f11369a5caffaa9af38db3fce
c986f6fb319e1736cebb83efcc89a5aee5577faa87a347684250f480d9e30fc0,-1,1,1,0.21826012,1550098463,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,110,1,0.21826012,1550024976,Regular,c986f6fb319e1736cebb83efcc89a5aee5577faa87a347684250f480d9e30fc0
9cccebdbd1f5e3ad949d620fb9fdf7c79bbc9741cbbcda86bc1314bfe66341f1,-1,1,1,0.2495314,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,8,1,0.2495314,1549939024,Regular,9cccebdbd1f5e3ad949d620fb9fdf7c79bbc9741cbbcda86bc1314bfe66341f1
e3ab907d41b4584cd78acef49000ccd565e538f676a99f613422471ddd16b0a8,-1,1,1,0.26392101,1549918125,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,47,1,0.26392101,1549852661,Regular,e3ab907d41b4584cd78acef49000ccd565e538f676a99f613422471ddd16b0a8
e65719aaaf4e9dbbac80240e1db38ec9539b78b0b7bf263d825511325fd2809a,-1,1,1,0.27388613,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,152,1,0.27388613,1549765797,Regular,e65719aaaf4e9dbbac80240e1db38ec9539b78b0b7bf263d825511325fd2809a
8d388fd2f06b011fc85a1e9dd2ba50bbb51dd5c75ae663d46924c87d35a85db6,-1,1,1,0.2938157,1549748655,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,116,1,0.2938157,1549679656,Regular,8d388fd2f06b011fc85a1e9dd2ba50bbb51dd5c75ae663d46924c87d35a85db6
17fe041186c2a5045a7ef902a6e861c37e23d588036fe365513f3d43aaaab15e,-1,1,1,0.30184834,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,139,1,0.30184834,1549593147,Regular,17fe041186c2a5045a7ef902a6e861c37e23d588036fe365513f3d43aaaab15e
69098358f04f36118e8a737406795a42b4e2fedb774daf54b0fdad1a84d63d01,-1,0,1,0.30380658,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,203,1,0.30380658,1549506680,Regular,69098358f04f36118e8a737406795a42b4e2fedb774daf54b0fdad1a84d63d01
23790bb03932b6593b23dd5e96957aea917a817c282227794b3b9402971abda8,-1,0,1,0.28712405,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,146,1,0.28712405,1549420606,Regular,23790bb03932b6593b23dd5e96957aea917a817c282227794b3b9402971abda8
f081fe2a8a362edb1596b6fec295a7db1133549b07973d385560a7daa5f09cfc,-1,1,1,0.28629885,1549412925,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,30,1,0.28629885,1549333769,Regular,f081fe2a8a362edb1596b6fec295a7db1133549b07973d385560a7daa5f09cfc
a68c98dca7ada01028203c979a3d7b611325ceb5d3ff9faa030f2f3525a67bc7,-1,0,1,0.3216617,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,138,1,0.3216617,1549247526,Regular,a68c98dca7ada01028203c979a3d7b611325ceb5d3ff9faa030f2f3525a67bc7
6d902255d49c1dd51815c74206b86809081862f5b9cd03f8cdbd4ab3ab80744a,-1,0,1,0.3526094,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,115,1,0.3526094,1549161347,Regular,6d902255d49c1dd51815c74206b86809081862f5b9cd03f8cdbd4ab3ab80744a
f98459ef3f5960305daed4e289ec81a9a9dd6216f23f57b4d006477d8a1c638d,-1,0,1,0.32603605,1549141020,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,46,1,0.32603605,1549074854,Regular,f98459ef3f5960305daed4e289ec81a9a9dd6216f23f57b4d006477d8a1c638d
92cc67e1ae0e551e98cb072c698d0f3e90a22d83d96f85b953d8c196fd1708c4,-1,0,1,0.311173,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,271,1,0.311173,1548990739,Regular,92cc67e1ae0e551e98cb072c698d0f3e90a22d83d96f85b953d8c196fd1708c4
5a474256263afb1eda71ea38e7e5a07754d78266d6bb2d13c16141a4f5e0493c,-1,0,1,0.35526928,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,76,1,0.35526928,1548902056,Regular,5a474256263afb1eda71ea38e7e5a07754d78266d6bb2d13c16141a4f5e0493c
1064056beb9f6325d4be2b9290ee1f6ab1c1decc209eaa487c35f9bf14d0f366,-1,0,1,0.35720723,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,392,1,0.35720723,1548815653,Regular,1064056beb9f6325d4be2b9290ee1f6ab1c1decc209eaa487c35f9bf14d0f366
d03bfecf6c0e9615f464f7c28f1bee08e703efa5925b0891c87266d68165895f,-1,1,1,0.33907985,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,97,1,0.33907985,1548729485,Regular,d03bfecf6c0e9615f464f7c28f1bee08e703efa5925b0891c87266d68165895f
4b3fc6684f1a13eb1859e1a40bd660020fe7ae58bee376eaf91321c0eefaa213,-1,1,1,0.3307195,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,195,1,0.3307195,1548643064,Regular,4b3fc6684f1a13eb1859e1a40bd660020fe7ae58bee376eaf91321c0eefaa213
315e3fd539697393b697dc5b18b271b64e5e6cbdba0de79cda3a3fa32edf2eec,-1,0,1,0.28869502,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,89,1,0.28869502,1548556186,Regular,315e3fd539697393b697dc5b18b271b64e5e6cbdba0de79cda3a3fa32edf2eec
1109d3c00fb51b99c5d3275d7809f8dc5d94039dc6568b9d544c243af8aa5184,-1,1,1,0.31584708,1548554840,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,379,1,0.31584708,1548470152,Regular,1109d3c00fb51b99c5d3275d7809f8dc5d94039dc6568b9d544c243af8aa5184
75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634,-1,0,1,0.31222797,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,64,1,0.31222797,1548384531,Regular,75c2a66199c1fd05e429d09d66caea96b16e069a5c46e632e1910c5c02c6e634
