tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,267,1,0.00819453,1615524850,Regular,3994ccf0708dc3061c0a882e24af332fa60b85cfbf31943907b94892ceb3f496
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,64,1,0.00795479,1615524850,Regular,dfc89a40d116b6d96f7aefdd10162780a778db62fad943787c7efc7aa994d015
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,247,1,0.00887451,1615524850,Regular,887fde4dfebd8af848ff2ddcf5800064b4eaf6f1b36d4740d5aa38477d02e7dd
9d3b25f7732ee8f65b04d985ee01faa3fc87aeaae73813754e6dfce1a627d654,1,2,1,0.00819385,1615335263,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
ffd1f33a4ae8e1ab4b833cd2e4d4f849db4d0db6bfa46d424149dd2818c43e94,1,2,1,0.00803355,1613427860,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
dfc89a40d116b6d96f7aefdd10162780a778db62fad943787c7efc7aa994d015,1,2,1,0.00795479,1613027480,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3994ccf0708dc3061c0a882e24af332fa60b85cfbf31943907b94892ceb3f496,1,2,1,0.00819453,1612810462,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
a5e08d6900e008a1be570b32576eadbdeb458bfc602a6283c606286a55e6f06e,1,2,1,0.00803397,1612627211,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
4e21104fe41210546cfae9da20059cc18fb06beae65370fc2214c18d5b6088a4,1,2,1,0.00795481,1612453217,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
1743dfd23fcd027c330625424a9d30a1eb4013d13a694a4eb4c9c20f7e4dfea5,1,2,1,0.00819453,1612442198,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
89f7953d65159831d04ee382ac3039fa04524c091706815459684db714df2b81,1,2,1,0.00819464,1612411561,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
929a3d45b8cd44f20b3c876cfd15ef4882f7d52286ee50a43e01824c13d0e8a3,1,2,1,0.00795482,1612212683,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,362,1,0.0081152,1612207463,Regular,8685d81a1af55506b7258e768b7aae196dcb2253ebf75936233880c7c7e8b1c2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,352,1,0.00869862,1612207463,Regular,c7100c760bf84b8dc7332007025f786753a886b194b61e45904c4a2aa878aee2
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,377,1,0.00811432,1612207463,Regular,daa55969dcacd210d691ac5a82f83bc4784b74792a72d973de7e205f65f48d18
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,484,1,0.00795477,1612207463,Regular,8dd5e376f8302a9e8a487976dd13ad0dd962388388115960d6215d019c4e5b6a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,171,1,0.00835972,1612207463,Regular,4dfe567a4d6a7a525264f0161886fbedf8d507b311486ffcdaa897d94310efd3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,53,1,0.00819587,1612207463,Regular,2fafd0b60b493c2d22830606eacec64fd4c0bbd5046e7cfc21965eec7818ec36
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,392,1,0.00803438,1612207463,Regular,c81e336292c78df647759c1b853fe97e4519ef4efd17857a3d1b6dcfc59a3dad
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,262,1,0.00819545,1612207375,Regular,d9206f29168257f5d98a27e40be1aee100709a96e034f10ca9779d80ab659cce
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,257,1,0.00795523,1612207375,Regular,98992a4e5942cf2259811017ca82659654b19b04e5d4ee851cb83e0be14b5a77
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,438,1,0.00803437,1612207375,Regular,c7bd4f508145146ff1ee108f21e07eabe085b78784dd6e1a545ff29c977b214c
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,497,1,0.00811393,1612207082,Regular,b0c377d4ef0232ac26c7cd663ef71058c77b31119708b437123c46ae43012e8e
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,426,1,0.00819589,1612207082,Regular,d7a3b5ae0e4321e671e1379ba5cd75409012f968fa4e7607f692d031b70ceeb3
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,322,1,0.00811471,1612207082,Regular,3b07a18448963a7587fcf5361a79de3e963724df7a90a57a27d3e2652176eb5b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,280,1,0.00887451,1612207082,Regular,fda2037dadda3dee5de7c8c9fd3c5a5da311a743d1f6cbdde743a0ac550138f6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,506,1,0.00827741,1612207082,Regular,1db058af6841f48eafb0e1a01b97ad19b737a8ebfe4be726deb4d0547e1fd72b
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,447,1,0.00811476,1612207082,Regular,a9a0e338a3cbee85d87e39c3161ec0f024cfb4ac0909f58637a10f191567f764
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,203,1,0.00878775,1612207082,Regular,b60868ab65f7c79af6d7d66c72b4e165c31ea731c866fa74ee31daef3a26a6cf
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,193,1,0.00878719,1612207082,Regular,b36666b3cc2578996d6df076286c5b531ad08e5f84b7cacc860786e538b8f7ce
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,123,1,0.00836018,1612207082,Regular,3d059611abbbf3f1311c3f8bb40c02a8641d0e487a5c47561d727f353f7f13f7
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,38,1,0.0082783,1612207082,Regular,bb2550578358415f08239c97143e6cd89121e16593cc5ec327bca7d3e0bf3dde
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,146,1,0.00819631,1612207082,Regular,f49da9b6170f8bb8cfc38af0770e27c557ea3a1589b1b8afed5dbcf96c4cf065
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,30,1,0.00819505,1612207082,Regular,d46e4dfa34e75e1f1b819fa007fe1801dcc6eaf5cffd5e550119e5f193b733b8
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,15,1,0.00795482,1612207082,Regular,f5a0dc02ae0e0e2c47a9a3ed002b535843468e64cc09a2e702299e64167c1fc4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,151,1,0.00795515,1612207082,Regular,e60f748b44a47547bb735dbeb53c8b9140017e0e5d1c9350b4b75b75a6336a29
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,306,1,0.00852823,1612207082,Regular,2b114556f95c202b1ac42eaedda8414ccc3009704bcacadca027b777c7ba51e2
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,223,1,0.00811506,1612206681,Regular,a8354cd10245d5dfe200a03d3c3e6a95870bfa613ed9983b218a0c33bbac4b55
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,470,1,0.00819587,1612206681,Regular,954b481153d840bfd45933de6c4454bc529ad74baef40289e553476cd1d919f5
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,187,1,0.00827785,1612206681,Regular,69e6433fa8ab711e88738020b3188597eda207109ac9728190a1e875c05949a6
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,362,1,0.00861401,1612206681,Regular,d0d85bf963daef07ff7c878faeac9dfd7bf25d74c4a1f94a7d3ad53384cc54dc
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,334,1,0.00811471,1612206681,Regular,6c1d456bfd4241138036b059067539c1c2547c3a34917ce3fc9e357ff4bc70d2
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,1,1,0.00827741,1612206681,Regular,3328ade340043c8f7d74b95ad8310923bba595c85a939d302c88ad270206bc14
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,279,1,0.00845179,1612206681,Regular,9b1f1a891e51032f69d1596bdf65c861f5581667e10c394804cc8363b71455b4
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,91,1,0.00861457,1612206121,Regular,501d15dd4458b3c6fffa7a1ca1b1a2f62f1433946aec82eda8a7257d0e445ed6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,297,1,0.00827741,1612206121,Regular,6267e85513926ad2022f546bedb12f050b23f9a5f14bf4dcad9008cd901ebda7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,426,1,0.00811504,1612206121,Regular,06079d55f92186d20e981b46dad5fce43c43f199d138d38548088e83862d4657
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,84,1,0.00795515,1612206121,Regular,8b2c75bbcee5bde93753e0ef380bd1195102678eb7d0defea612fefedb87930e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,531,1,0.00803437,1612206121,Regular,b1894d49043329ab392c40a518d520b361333c294aba47920e1f26f7b2902b50
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,50,1,0.00844378,1612206121,Regular,9ffb92d82b89ee9b4c0a239ff0fe737f081a96018524fce9a015485f5a9f38cd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,168,1,0.00819546,1612206121,Regular,06e5281d846a65f17c27deb53ae61502658746cd3ab48a4c7a4df36bd7620c2d
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,174,1,0.00878721,1612206121,Regular,c245387d4cbcc3e3d74b45aa694ff2a8ed328cf09241841e9c2c1d2909831bf1
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,114,1,0.00861299,1612206121,Regular,26a2507b64a892e6bb84b6820f10c72c9c7491663625311469f68d822a6033dd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,7,1,0.00827785,1612205378,Regular,51e263be9c4eabbb0e045a65501553c7fea55594de00e8efdd8363eb8c4e9a1e
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,444,1,0.00795515,1612205378,Regular,3fd16923180cf3cd043245493cb2ec6e4ceb4baba12f578bf374c5c13b8ba3d2
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,148,1,0.00870017,1612205378,Regular,e63ad0b9e911c771e8a20e5976bf13ed05cf46324cc17203af7ac013880b03fe
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,54,1,0.00795524,1612205378,Regular,be5faa1d9a9294729637c6e3e8a3ba7115a2e25ecfdb9fd1d0eb80291dacdc50
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,443,1,0.00811431,1612205378,Regular,b6035e99934db8864c7e310055984af9e48625a9f45c9fea0aa599f37fdcca83
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,174,1,0.00836065,1612205378,Regular,e3a101aae4d366b4b1d2cdfecc54cd094b0292f554e7bfa7bbe5140de5f424e1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,308,1,0.00811471,1612205378,Regular,a3fbd9fb41aea530f1777468562cc8d7e425fb335e5293902bb71b7d976d601f
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,189,1,0.00819587,1612205378,Regular,38ae13c2cee605f8085ea155f0d22a0331ca4cc7b8058d868a099091fa9c60ab
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,347,1,0.00819545,1612205378,Regular,de0b09ee46a1f08046fe6bc17bf2083465dd1fda7a702319f9e6692c08d7b054
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,166,1,0.00795524,1612205378,Regular,b18892b24f1d966c67474d62fcc3da2d3d45cb51bb8eddcd40626c227f3fe91f
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,400,1,0.00852722,1612205275,Regular,ff0f693a6916666c21bd2048f44c3f063ad9acd3b087b4370cd16ba89a4d06b9
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,329,1,0.00852873,1612205275,Regular,47175f7a265c5c15aa15693313bac46d2ff4982a9b529314d731e82b628dcfe1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,251,1,0.00819546,1612204925,Regular,293a593ff6997de527788e8e3d015c66515a5966b0d901a1a35b585b5f4de283
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,12,1,0.00819635,1612204925,Regular,672a0710a6b4867b2a18a8e5622568d037d88a47115b584d20ff50f8205bf03b
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,105,1,0.00803437,1612204925,Regular,7101b57fdcc71513118e17bc60848bf6de0e933bdc2c94fc57b27b984e8b1452
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,338,1,0.00811471,1612204925,Regular,03262048e098ac60394209f8070ad0dab4ab6b4a85fc64b6d98e0d88bc3098fc
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,225,1,0.00795522,1612204925,Regular,9b6d93c5001570324d1e2cb6a0d5223953965ce4992a85f09f16ec2754e71861
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,70,1,0.00795513,1612204925,Regular,027e60cdeca036d07a1702d3a2b6e4d86e1ed2b3bc70879d9237bedf5c022c2f
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,145,1,0.00803437,1612204871,Regular,344d0279f4522bb186b64febddc5d07f1a73068108598880e300ff4506aed305
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,7,1,0.00811467,1612204871,Regular,f529bdb98337f957e90972f79fe0b6d0555a223dbd0922d87bdb43b1dd4a7466
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,420,1,0.00811467,1612204871,Regular,d5e900983f22bb54f594cecf37d07d14f767721c7f2871f272d8e9390e455794
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,517,1,0.00803437,1612204871,Regular,6faab221133f4193dd5635b6374f257b25ce263a74b33fe6a30910fdf044f4d3
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,339,1,0.00827835,1612204871,Regular,808c49bdd3c2e999532f831a1a94a43a7df6486545eebd353e47fdd41d31cae0
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,222,1,0.00803397,1612204871,Regular,fac23a5abbd48285e773c8350fa72706b2d3350854700630d640f9f45bf856ec
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,2,1,0.00819641,1612204871,Regular,b05b0a3b960a178022c98ffd48f533afd2b97b7fc49352e6c195afefa29a4f6e
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,347,1,0.00795509,1612204871,Regular,ddbadc073670f8623e2c3efc5d1761fd597c3840b8f88971cbe39ba6e9883cc4
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,232,1,0.00836019,1612204871,Regular,251aef1ff7722cd3aee384734f5ba9900d8e4677cf0606684bd9e82c55b4c549
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,527,1,0.00803398,1612204871,Regular,5d5ebf63285ce7253d7449ff49d8a4f142f0c4312727976649c3dad864a20bde
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,418,1,0.00827611,1612204871,Regular,15ed8f39a137e9b73275566cc5da78fb598e8aa25d03d3918cc74d1dc6fc72a3
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,284,1,0.00844197,1612204672,Regular,c6f2155d0f2e43b31c4388ee2534fe910112771b2b02bcf3bb4ba94b804eff83
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,101,1,0.00819633,1612204672,Regular,8d46f5de03de7085950bf2cca119a2e2cd04c94f348d4fb9d46cda852ca999af
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,0,1,0.00819593,1612204672,Regular,58a03fd1c225e8fa5b9663570c514298e8c38cb17fa1f4b5d51f97831168d2c4
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,11,1,0.00811468,1612204672,Regular,b991c5219123b0fec2aad8f9646d9b4ba13a709c4599cb659e9e0272c2f62189
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,28,1,0.00819546,1612204672,Regular,10aace5e28dd76581c7da97ca6f3169b0c82a3b663f0cfb4ff2297e540845456
15ed8f39a137e9b73275566cc5da78fb598e8aa25d03d3918cc74d1dc6fc72a3,1,2,1,0.00827611,1611826986,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
f5a0dc02ae0e0e2c47a9a3ed002b535843468e64cc09a2e702299e64167c1fc4,1,2,1,0.00795482,1611676598,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
fac23a5abbd48285e773c8350fa72706b2d3350854700630d640f9f45bf856ec,1,2,1,0.00803397,1611653792,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
8dd5e376f8302a9e8a487976dd13ad0dd962388388115960d6215d019c4e5b6a,1,2,1,0.00795477,1611544277,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b0c377d4ef0232ac26c7cd663ef71058c77b31119708b437123c46ae43012e8e,1,2,1,0.00811393,1611472865,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
5d5ebf63285ce7253d7449ff49d8a4f142f0c4312727976649c3dad864a20bde,1,2,1,0.00803398,1611382268,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
ddbadc073670f8623e2c3efc5d1761fd597c3840b8f88971cbe39ba6e9883cc4,1,2,1,0.00795509,1610966213,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
9b6d93c5001570324d1e2cb6a0d5223953965ce4992a85f09f16ec2754e71861,1,2,1,0.00795522,1610944504,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
7101b57fdcc71513118e17bc60848bf6de0e933bdc2c94fc57b27b984e8b1452,1,2,1,0.00803437,1610937120,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
c7bd4f508145146ff1ee108f21e07eabe085b78784dd6e1a545ff29c977b214c,1,2,1,0.00803437,1610864598,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
027e60cdeca036d07a1702d3a2b6e4d86e1ed2b3bc70879d9237bedf5c022c2f,1,2,1,0.00795513,1610849695,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3fd16923180cf3cd043245493cb2ec6e4ceb4baba12f578bf374c5c13b8ba3d2,1,2,1,0.00795515,1610789536,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
6faab221133f4193dd5635b6374f257b25ce263a74b33fe6a30910fdf044f4d3,1,2,1,0.00803437,1610730310,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
b18892b24f1d966c67474d62fcc3da2d3d45cb51bb8eddcd40626c227f3fe91f,1,2,1,0.00795524,1610636942,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
8b2c75bbcee5bde93753e0ef380bd1195102678eb7d0defea612fefedb87930e,1,2,1,0.00795515,1610462704,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c6f2155d0f2e43b31c4388ee2534fe910112771b2b02bcf3bb4ba94b804eff83,1,2,1,0.00844197,1610400998,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
98992a4e5942cf2259811017ca82659654b19b04e5d4ee851cb83e0be14b5a77,1,2,1,0.00795523,1610385209,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
e60f748b44a47547bb735dbeb53c8b9140017e0e5d1c9350b4b75b75a6336a29,1,2,1,0.00795515,1610314572,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
be5faa1d9a9294729637c6e3e8a3ba7115a2e25ecfdb9fd1d0eb80291dacdc50,1,2,1,0.00795524,1610301622,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d46e4dfa34e75e1f1b819fa007fe1801dcc6eaf5cffd5e550119e5f193b733b8,1,2,1,0.00819505,1610205056,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
344d0279f4522bb186b64febddc5d07f1a73068108598880e300ff4506aed305,1,2,1,0.00803437,1610035664,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
daa55969dcacd210d691ac5a82f83bc4784b74792a72d973de7e205f65f48d18,1,2,1,0.00811432,1610012538,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b1894d49043329ab392c40a518d520b361333c294aba47920e1f26f7b2902b50,1,2,1,0.00803437,1609941504,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
c81e336292c78df647759c1b853fe97e4519ef4efd17857a3d1b6dcfc59a3dad,1,2,1,0.00803438,1609725870,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
b6035e99934db8864c7e310055984af9e48625a9f45c9fea0aa599f37fdcca83,1,2,1,0.00811431,1609654641,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
9b1f1a891e51032f69d1596bdf65c861f5581667e10c394804cc8363b71455b4,1,0,1,0.00845179,1609612064,Revocation,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
6c1d456bfd4241138036b059067539c1c2547c3a34917ce3fc9e357ff4bc70d2,1,2,1,0.00811471,1609344315,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
10aace5e28dd76581c7da97ca6f3169b0c82a3b663f0cfb4ff2297e540845456,1,2,1,0.00819546,1609326231,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
03262048e098ac60394209f8070ad0dab4ab6b4a85fc64b6d98e0d88bc3098fc,1,2,1,0.00811471,1609226211,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
d9206f29168257f5d98a27e40be1aee100709a96e034f10ca9779d80ab659cce,1,2,1,0.00819545,1609000589,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a9a0e338a3cbee85d87e39c3161ec0f024cfb4ac0909f58637a10f191567f764,1,2,1,0.00811476,1608945208,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
de0b09ee46a1f08046fe6bc17bf2083465dd1fda7a702319f9e6692c08d7b054,1,2,1,0.00819545,1608937564,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
06e5281d846a65f17c27deb53ae61502658746cd3ab48a4c7a4df36bd7620c2d,1,2,1,0.00819546,1608663765,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
