tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,288,1,0.28597585,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,63,1,0.28493278,1521947767,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,238,1,0.28493278,1521944439,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,65,1,0.26893327,1521925863,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,245,1,0.2537062,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,468,1,0.26893327,1521770784,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,53,1,0.25694206,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,133,1,0.25694206,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,52,1,0.28240508,1521598851,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,110,1,0.28240508,1521598195,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e,-1,108,1,0.27446304,1521574791,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,559,1,0.27446304,1521511794,Regular,21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,356,1,0.25176348,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470,-1,134,1,0.18844606,1521347762,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,421,1,0.18844606,1521339033,Regular,21f3353fe5f1755be477630200596d7b1c9f2a04b9642e770c873c2258c3c470
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,243,1,0.19718801,1521167322,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,438,1,0.19718801,1521166093,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984,-1,103,1,0.23504264,1521124115,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,426,1,0.23504264,1521080253,Regular,2900abe5fc1268e3a30a2fde71b8b63c38b8282795fa6207bacc94f5961e7984
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,216,1,0.0890381,1521046613,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,377,1,0.35430066,1521046311,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b,-1,61,1,0.09266509,1520994437,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,126,1,0.09266509,1520993911,Regular,f294004695f9fb745ac8666d15e2f666f31b9f853837a58e3bfdaee05f67625b
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,47,1,0.35430066,1520909961,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,189,1,0.48965728,1520835056,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,546,1,0.48965728,1520821869,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,437,1,0.0890381,1520734307,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,238,1,0.0890381,1520664057,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,712,1,0.0890381,1520647741,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
1c98db645238f902886cefc74482ca8029f89b52da6a18856704db1378ea39f6,-1,27,1,0.38888568,1520564829,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166,-1,9,1,0.42436206,1520564829,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,671,1,0.42436206,1520561129,Regular,72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,754,1,0.38888568,1520475160,Regular,1c98db645238f902886cefc74482ca8029f89b52da6a18856704db1378ea39f6
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,177,1,0.20156975,1520390261,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,335,1,0.20156975,1520388775,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
