tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,5,1,0.23300131,1694746478,Regular,6353f89ae11dd4a465c37ebfcaf2c12ee7dc7a5d1bc253251b3d12af657fe553
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,39,1,0.32819502,1694746478,Regular,41eb6a4e5d0338dd134a1f4a23455c276a4c9a5b1b78b006d3d2b17a2e870e19
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,19,1,0.76192436,1694746478,Regular,3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,28,1,2.33066561,1694746478,Regular,8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,33,1,2.38052531,1694746478,Regular,1e3a2dd66a0d47652f6b1f73076ae77b01c80fefb63ad3b1a702db96a6cefa83
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,19,1,0.12989233,1694746478,Regular,25f8262a85eeadd084087d0df84cc94e12fd6255716ad25fde618e60ead0e631
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,49,1,0.13618375,1694746478,Regular,94fc437b3e7c65914d1d5a6751bebf9fde6011808749c0946537afc42279a1c1
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,30,1,0.13114861,1694746478,Regular,8f84dc2790ed69bdfec19636b45bb0ce797acee3272a1b6e7629b72aa35979d1
8852a031072a3327a4be7e4ef1e9f8bd0332be925998231e0069a5367a759cb6,1,0,1,1.09038104,1692589437,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
4f2b3f65d74be0b43d3ea3502266bcfb4db700c8585a4c83497f20cc20a831f1,-1,0,1,2808.23282268,1691573283,Regular,537258db38e2fc7d06a217f241a86de85d3614d757e43aa0b077f1999f1d2a4c
537258db38e2fc7d06a217f241a86de85d3614d757e43aa0b077f1999f1d2a4c,1,1,1,2808.23282268,1691419229,Regular,4f2b3f65d74be0b43d3ea3502266bcfb4db700c8585a4c83497f20cc20a831f1
a6b8003e6808d224edf4c90e27db4a8a3c180199b28b612ba070aedffae99e23,1,0,1,0.85840144,1690862590,Regular,c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01
88ae1634ca1fbf7d8368ea5d0a969bc76612118a2d5e807aadafe271b51dbb8e,1,0,1,1.38218959,1690696943,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
d916823f0f3689ffba2ae72599e046c4a7cb0719996d65b2e71a7fdc4ab46625,-1,0,1,377.626206,1687209963,Regular,ae4f76030a0747572d41e3db4ca9a75819fe6cebdb9b0eae282b63a4135155af
ae4f76030a0747572d41e3db4ca9a75819fe6cebdb9b0eae282b63a4135155af,1,1,1,377.626206,1687174883,Regular,d916823f0f3689ffba2ae72599e046c4a7cb0719996d65b2e71a7fdc4ab46625
f9be57cfafb56e721996481cc1beca39824ff31887ce6a34e7709bebfec23283,-1,0,1,269.7643468,1686523505,Regular,126d2e96c5f50559394fc36f5faf572d7f0d25e8b317dfa623f80f1f9469b086
126d2e96c5f50559394fc36f5faf572d7f0d25e8b317dfa623f80f1f9469b086,1,1,1,269.7643468,1686507984,Regular,f9be57cfafb56e721996481cc1beca39824ff31887ce6a34e7709bebfec23283
1e3a2dd66a0d47652f6b1f73076ae77b01c80fefb63ad3b1a702db96a6cefa83,1,0,1,2.38052531,1686455161,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
c672e6f0772631cf8ff413cbb8712e2293bfe482b141fa9486a7d0295132d55c,1,0,1,0.57089129,1686278260,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3,-1,11,1,3.09947718,1686240449,Regular,21a07c419dc8473ebf3139e4c3fe16988d78046e770b7aa7cc409442a056c86b
d0e6dd8b1fc9a274890010b798fdcb6ad7c4eab219f7c110952f8ef388c87e0d,1,0,1,0.26385755,1686112212,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
39b46c4e82f61bb684a65641499a1841ccbdf101318b678c9bc20044ae0dda36,1,0,1,1.19927858,1686026129,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
409b1c1fc0053a3d1bc46e537609f315a46aa8171ad3edbf56e69f4164080063,1,0,1,0.20949113,1684561961,Regular,1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63
d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6,-1,0,1,0.0477986,1683250083,Regular,3e843c701d5266777a677774ab112de5523a36afa5a6bdcd3006159f5a5cd7b0
3e843c701d5266777a677774ab112de5523a36afa5a6bdcd3006159f5a5cd7b0,1,0,1,0.0477986,1682940345,Regular,d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6
3c677b981724863c8eab284b28b81a70c1828f48b5a38d81772bb6117433b22c,1,0,1,0.76192436,1682739365,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
21a07c419dc8473ebf3139e4c3fe16988d78046e770b7aa7cc409442a056c86b,1,0,1,3.09947718,1682310565,Regular,52912eef88a844576f9bb296d61b3b65f751c581ef7b6b90408685500d54fcd3
d5a05851368e0a46ebe05577370ac8581b33a3a1c2431505fe606a7d57b61d24,1,0,1,0.17277955,1682224396,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,29,1,3.05456179,1680474090,Regular,061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,18,1,3.09620684,1680474090,Regular,a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,57,1,3.49254712,1680074986,Regular,8a6c08e9f7e923e16a10f2951a0ae503dc01428b5f12bb9bebf674a6256c6d18
06f6f2e73bf50b7461b245a4ef8ba8b796b1bb6f4a0ca200789d44ef6310320f,1,0,1,0.23237427,1678594419,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae,-1,0,1,3.73326935,1676975695,Regular,5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b
f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785,-1,17,1,5.38199433,1676383888,Regular,4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990
73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea,-1,14,1,9.6203785,1675176265,Regular,bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3
ee0b3167c59d025a090da43aaf05cfb8efbab1a6fc8956ca159983e16358084e,1,0,1,0.57324071,1674943252,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a,-1,0,1,0.00210513,1674533778,Regular,ab763b0cb4055e5a36d56d16d928c6442f53cda967dbec1ffd754fdb9f9ee3c1
6353f89ae11dd4a465c37ebfcaf2c12ee7dc7a5d1bc253251b3d12af657fe553,1,0,1,0.23300131,1674489741,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
ab763b0cb4055e5a36d56d16d928c6442f53cda967dbec1ffd754fdb9f9ee3c1,1,1,1,0.00210513,1674342013,Regular,a23f7644e1097f4a8bce708df9db514f27d98ffc4ea5b1a41813fc45a139d75a
bd11e394a1cc851ade5b765c385a23aa1e952b78799bf00a6eff912e88cc60f3,1,0,1,9.6203785,1674014139,Regular,73b2d9bd6e2b0a2fc580412568f0c65078af44162786634f9d61b1ccb380fdea
c45f43b763fd97c622ae38e76a9633488a274479fe2157447832cf4006359b14,1,0,1,0.2246608,1672781879,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
76184cc3e5a9265f2d4451bf6ebc949332cf72b300cd5a07a795c3d5ddf2d98a,-1,0,1,503.58659101,1672260304,Regular,c92679077f098c546f16a2af0641bc6d6eafa5be7fdc732344310779e7c2dfa0
c92679077f098c546f16a2af0641bc6d6eafa5be7fdc732344310779e7c2dfa0,1,1,1,503.58659101,1672128913,Regular,76184cc3e5a9265f2d4451bf6ebc949332cf72b300cd5a07a795c3d5ddf2d98a
4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990,1,0,1,5.38199433,1672111372,Regular,f37b5d20a158dfc2397720870cbe5e2b00db5c154515c21d5b8d5fe7a23cb785
bea5304e7f660696478c137756d5172ecf0c637ba0c924e864b2c5dcaab83011,1,0,1,0.11337816,1671859235,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,3,1,33.95446921,1671618883,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,4,1,17.32471601,1671618883,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,1,0,1,33.95446921,1671447881,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,1,0,1,17.32471601,1671188432,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d,-1,6,1,4.32542375,1669335457,Regular,d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711
aa9bf731019c718fd52280052cf0fc3a97ded619120617b736d8af4748c0419f,-1,0,1,8.12481834,1669226889,Regular,a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4
a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4,1,0,1,8.12481834,1669086682,Regular,aa9bf731019c718fd52280052cf0fc3a97ded619120617b736d8af4748c0419f
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,6,1,5.33929916,1668985825,Regular,46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44
46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44,1,0,1,5.33929916,1668153138,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
f06fa31c7afd0d21854a0a04bdcf52779edc16faad01fbdfe3c7007db3fedf91,1,0,1,0.2126323,1667622992,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
a195a50211739e1f27137fc5c725d66294cf0a25ba28b50ae7d5cce4d7ef433b,1,0,1,0.14246679,1667284388,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
d755c11be8f98960a31bd90679875aa77af448666b402c127ac507dba0932711,1,0,1,4.32542375,1666407710,Regular,8b6d3a0fb6072cd9837b51fc51fbefb2ea92e6b708afcb2d2a47700232cc3c2d
8e10b2b121e06f999653a17eded19ee86d2b3f3f4cd60808d2df96c4dce230e1,-1,0,1,239.999774,1666365723,Regular,f1b197c4484fa8944c85de952fce22050a2861b778d6eea557a92e9ed2b832bd
f1b197c4484fa8944c85de952fce22050a2861b778d6eea557a92e9ed2b832bd,1,0,1,239.999774,1666311169,Regular,8e10b2b121e06f999653a17eded19ee86d2b3f3f4cd60808d2df96c4dce230e1
5b9a72f95b7a6e05f1235c51f41f23e8385311a8940fb3d321c605677047535b,1,0,1,3.73326935,1666238123,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
25f8262a85eeadd084087d0df84cc94e12fd6255716ad25fde618e60ead0e631,1,0,1,0.12989233,1662449587,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,28,1,4.960994,1662222168,Regular,362d42c8707da8c96c81d5243b9638bab63c98cd8e1ef59fa5589e0bb46bf428
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,24,1,5.08921695,1662222168,Regular,bb27f34f1a615426becae8e1526e766cf3678885c1c2a58bc4e42a1c5776c5e5
458abbbb33e71fb6d68e8a634affa0842b1af4196122a2b38abc3eba066f33b8,1,0,1,2.52459169,1662182892,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
ab44c79b33d7f3a5b58ae6205b28ec5a8c95400c24a85df92b7fdc2d94ffde11,-1,0,1,149.999774,1662125221,Regular,91936ccec45d7cb22b41f4db1c6aa55fae796fb64a98b45a6da0c60e7078481e
91936ccec45d7cb22b41f4db1c6aa55fae796fb64a98b45a6da0c60e7078481e,1,0,1,149.999774,1661767929,Regular,ab44c79b33d7f3a5b58ae6205b28ec5a8c95400c24a85df92b7fdc2d94ffde11
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,9,1,6.1311503,1661677380,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
94fc437b3e7c65914d1d5a6751bebf9fde6011808749c0946537afc42279a1c1,1,0,1,0.13618375,1661331956,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
8a6c08e9f7e923e16a10f2951a0ae503dc01428b5f12bb9bebf674a6256c6d18,1,0,1,3.49254712,1661050930,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,10,1,14.999774,1660729239,Regular,ef68faf53940e62a1711e7167748cd048ccda630326929f74ed93fdb3b7d9e8d
8f84dc2790ed69bdfec19636b45bb0ce797acee3272a1b6e7629b72aa35979d1,1,0,1,0.13114861,1659933564,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742,1,0,1,2.33066561,1659238911,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
56cb4c8753c12018fc791a4a41340cfcbc7e91e4624602aed2eb5fd542e19da8,1,0,1,0.28410397,1658730722,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
18a1bb1b6c2697cef508db671666f2d221e3dbb82c1a8940323fd3df9e389cb9,1,0,1,0.14056587,1656302754,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
ef68faf53940e62a1711e7167748cd048ccda630326929f74ed93fdb3b7d9e8d,1,0,1,14.999774,1656259522,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
bb27f34f1a615426becae8e1526e766cf3678885c1c2a58bc4e42a1c5776c5e5,1,0,1,5.08921695,1655827133,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
eceb003a3349ea460ed7ea3c16e74791a6a9951fca0d18950d108226a32c7e54,-1,0,1,1479.57187737,1654548891,Regular,4a4b67373f97bdc3e953b2d2231187d45e5ba8a7e8d8d626f66cde26ad084f56
4a4b67373f97bdc3e953b2d2231187d45e5ba8a7e8d8d626f66cde26ad084f56,1,1,1,1479.57187737,1654460340,Regular,eceb003a3349ea460ed7ea3c16e74791a6a9951fca0d18950d108226a32c7e54
285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c,1,0,1,1.71027227,1654318450,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
e1d2120e0a5c044e1d46fcc5fe76dd17d8190bcd6e4dca42e4a2b7b3c7c1e3df,1,0,1,0.2280907,1651665973,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
41eb6a4e5d0338dd134a1f4a23455c276a4c9a5b1b78b006d3d2b17a2e870e19,1,0,1,0.32819502,1651219883,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
38afde07724111b6d99379e09a8b24d1619e583f93b1f0ad6cab59068a5ad705,-1,0,1,783.87689952,1651190305,Regular,bd812d316906c1dd6bc586062cdf58e3a65a597364ae9ad7d50b6931bb76281a
bd812d316906c1dd6bc586062cdf58e3a65a597364ae9ad7d50b6931bb76281a,1,0,1,783.87689952,1651167899,Regular,38afde07724111b6d99379e09a8b24d1619e583f93b1f0ad6cab59068a5ad705
59d4fdfde42e9b38bb76aa089d1eb804d6412f5c2631ddb27b513ab9d78e1ae6,1,0,1,0.169774,1650549816,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
a088edf785a6191b0c5b439ad1619efe94e9373d648fbeeccdadb24d919da721,1,0,1,3.09620684,1650344426,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
e88c471a56702c23288742fe6e839e24a3a2e7e9db42fc01f557f4f2db232379,-1,0,1,1032.42720235,1650246934,Regular,cda4acf82d2b5ccc777dba8576fce3c2698ddc5679704524643dff7081dcb366
cda4acf82d2b5ccc777dba8576fce3c2698ddc5679704524643dff7081dcb366,1,1,1,1032.42720235,1650230019,Regular,e88c471a56702c23288742fe6e839e24a3a2e7e9db42fc01f557f4f2db232379
d2886c4b4ca23603fde08bcbcd887ba2c3880e5444d80239f6e9edfa107b11c5,1,0,1,0.22219073,1649159937,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
541b49664728e317956c18a7432288e0841806b796cbfe4bd3a1e6c5c913883e,1,0,1,0.35617756,1649059133,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
d96f689ea6f2bcf4b521b1ea7ba0377e6f59e5378744f67d1639994056002384,-1,0,1,782.76540627,1647226137,Regular,d33c6d0d4d0df4a096acbc3a35f7d316a6827654aea7eabff93d2857e2b01ac0
94cf8f9e77882dd920443babfdd32eb4ab7fc3ed3c66a17f8495b63e8845cfe9,1,0,1,0.25978067,1646915327,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
362d42c8707da8c96c81d5243b9638bab63c98cd8e1ef59fa5589e0bb46bf428,1,0,1,4.960994,1646908353,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,1,0,1,6.1311503,1646884138,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
d33c6d0d4d0df4a096acbc3a35f7d316a6827654aea7eabff93d2857e2b01ac0,1,1,1,782.76540627,1646837245,Regular,d96f689ea6f2bcf4b521b1ea7ba0377e6f59e5378744f67d1639994056002384
d91a9f362509d4b4b61bc652455038c8fd412d088601f5291f26d0b322d62a83,1,0,1,0.20016706,1645298509,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
061ce988e62a1df7436cfb11ba8434bb3b03e15bc2dc39963f137e9f686e6550,1,0,1,3.05456179,1644638086,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
2f50899ebaaa1150c8ed1fcd5dae92cfa5dd681be9c88d9bffd794fe602569da,1,0,1,2.53248921,1644519939,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
b9a5e2ecf1767a66b21bd076c4c3de3f69b71e2c7b5199bf79680dde87165d2a,1,0,1,0.42950618,1644047103,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
77afddf84fa6ee0871a846219c81b8ddc97edc157672f34cd2565b4c17211f9d,1,0,1,0.60964081,1643442316,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,6,1,0.15417411,1643174517,Regular,681f3a736bfa5d29822fc51ba2353680c04b277043d0fe2caf6aa71714b50703
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,21,1,0.14630298,1643174517,Regular,d46e9dac0e0048be65d522fb5d75f40501777b26d3933db315998e60f2e415c8
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,1,1,1.96302199,1643174517,Regular,3f918261ed939d09e92c95e0e4ee8a947935b180f3ac27046a2a9b0814d29f69
