tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd8cbbec1a6be23d471a2fb94e56a2e6ab80b505a105edfed50a2d6f46c99d7,1,2,1,0.05691723,1544632368,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
3c479c13972a365a10d3db2925140b22b601d9fb9826c3436228c3503c92c1ef,1,2,1,0.05747998,1543875602,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,41,1,0.05748696,1543856900,Regular,821ab99efffb2880e16e723136bded0d63438b177abd1d7e905d6731005e59e2
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,81,1,0.0580552,1543856900,Regular,4fc5ded628579220b14c4a91d4f53b80b8a0302bbcd21518136a8139e6c774a0
3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2,-1,46,1,0.05920839,1543855854,Regular,0546714a7a89102e7b4728fab74721a6d33de5a490e674c5948e0ca044163504
0546714a7a89102e7b4728fab74721a6d33de5a490e674c5948e0ca044163504,1,2,1,0.05920839,1542991701,Vote,3046ce49234f92b535f41fc7a1567ae7c3e45d74afcaa3739aa5af3484e44ea2
821ab99efffb2880e16e723136bded0d63438b177abd1d7e905d6731005e59e2,1,2,1,0.05748696,1541785892,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
4fc5ded628579220b14c4a91d4f53b80b8a0302bbcd21518136a8139e6c774a0,1,2,1,0.0580552,1541507238,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,74,1,0.06102698,1535835357,Regular,bffea77afe20541905934854c08680519fe028de8c909e57d20a916447fd39c5
a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79,-1,96,1,0.06101716,1535835357,Regular,b0ccec980a55ca2e481b02064111a747843eb4709ac650a7a9293f4b792005d1
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,50,1,0.06102617,1535835357,Regular,aeb94c8f512827211d5407dcb950b609914c92722a2dc5b4e2960da17b75055c
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,82,1,0.06162779,1533516351,Regular,b5b4362b039fee63755a6c2cc7bb221e47683b938d3e315fb4ecb9d034e8a019
b0ccec980a55ca2e481b02064111a747843eb4709ac650a7a9293f4b792005d1,1,2,1,0.06101716,1533009930,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
bffea77afe20541905934854c08680519fe028de8c909e57d20a916447fd39c5,1,2,1,0.06102698,1531878642,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
aeb94c8f512827211d5407dcb950b609914c92722a2dc5b4e2960da17b75055c,1,2,1,0.06102617,1531400732,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
b5b4362b039fee63755a6c2cc7bb221e47683b938d3e315fb4ecb9d034e8a019,1,2,1,0.06162779,1530570440,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
